1505598427;11.808;4.974;6.635;6.150;8.758
1505598432;12.106;4.972;6.645;6.170;8.740
1505598437;12.112;5.028;6.620;6.122;8.796
1505598443;11.813;4.971;6.644;6.128;8.914
1505598448;11.835;4.978;6.628;6.145;8.758
1505598453;11.957;4.980;6.616;6.145;8.780
1505598458;12.143;5.034;6.629;6.118;8.768
1505598463;11.841;4.969;6.623;6.124;8.922
1505598468;11.805;4.974;6.629;6.149;8.738
1505598473;11.779;4.972;6.618;6.145;8.748
1505598478;12.135;5.031;6.616;6.143;8.768
1505598483;11.840;4.967;6.624;6.123;8.924
1505598488;11.843;4.979;6.634;6.148;8.729
1505598493;11.840;4.980;6.617;6.141;8.774
1505598498;12.096;5.026;6.617;6.142;8.750
1505598503;11.764;4.967;6.624;6.124;8.916
1505598508;11.835;4.979;6.632;6.147;8.736
1505598513;11.841;4.980;6.630;6.140;8.772
1505598518;12.141;5.034;6.629;6.141;8.766
1505598523;11.777;5.033;6.627;6.119;8.923
1505598528;11.828;4.970;6.635;6.149;8.707
1505598533;11.834;4.976;6.630;6.151;8.740
1505598538;12.134;5.022;6.628;6.146;8.773
1505598543;11.801;5.032;6.610;6.118;8.934
1505598548;11.842;4.978;6.625;6.146;8.943
1505598553;11.841;4.979;6.631;6.143;8.763
1505598559;12.142;4.977;6.623;6.144;8.746
1505598564;12.118;5.030;6.616;6.125;8.860
1505598569;11.809;4.977;6.639;6.125;8.914
1505598574;11.841;4.977;6.621;6.140;8.759
1505598579;12.054;4.977;6.631;6.143;8.760
1505598584;12.142;5.032;6.613;6.120;8.776
1505598589;11.842;4.967;6.617;6.120;8.927
1505598594;11.809;4.973;6.623;6.145;8.758
1505598599;11.801;4.973;6.616;6.145;8.760
1505598604;12.141;5.032;6.621;6.145;8.770
1505598609;11.831;4.967;6.613;6.123;8.929
1505598614;11.842;4.980;6.632;6.145;8.748
1505598619;11.839;4.979;6.629;6.141;8.769
1505598624;12.105;5.026;6.624;6.143;8.767
1505598629;11.747;4.959;6.624;6.125;8.925
1505598634;11.835;4.978;6.622;6.143;8.744
1505598639;11.840;4.977;6.617;6.141;8.755
1505598644;12.141;5.032;6.622;6.145;8.753
1505598649;11.778;5.021;6.614;6.119;8.937
1505598654;11.805;4.972;6.631;6.148;8.761
1505598659;11.803;4.972;6.630;6.151;8.748
1505598664;12.134;5.032;6.614;6.147;8.759
1505598669;11.776;5.033;6.618;6.122;8.943
1505598674;11.842;4.979;6.612;6.151;8.928
1505598680;11.841;4.979;6.619;6.145;8.751
1505598685;12.114;4.963;6.617;6.151;8.749
1505598690;12.061;5.025;6.616;6.130;8.794
1505598695;11.835;4.978;6.634;6.145;8.930
1505598700;11.842;4.980;6.618;6.145;8.763
1505598705;12.142;4.979;6.616;6.145;8.783
1505598710;12.141;5.034;6.622;6.125;8.755
1505598715;11.842;4.976;6.636;6.161;8.871
1505598720;11.814;4.965;6.630;6.149;8.751
1505598725;12.135;5.031;6.619;6.146;8.776
1505598730;11.775;5.033;6.610;6.125;8.929
1505598735;11.842;4.979;6.627;6.150;8.917
1505598740;11.842;4.979;6.631;6.148;8.759
1505598745;12.141;4.979;6.616;6.152;8.737
1505598750;12.066;5.030;6.624;6.133;8.843
1505598755;11.835;4.977;6.636;6.148;8.924
1505598760;11.841;4.978;6.633;6.149;8.783
1505598765;12.141;4.975;6.631;6.148;8.757
1505598770;12.142;5.032;6.613;6.127;8.799
1505598775;11.842;4.976;6.619;6.123;8.940
1505598780;11.804;4.971;6.630;6.163;8.761
1505598785;11.863;4.975;6.637;6.146;8.752
1505598790;12.142;5.031;6.626;6.129;8.757
1505598796;11.842;4.965;6.623;6.126;8.938
1505598801;11.841;4.976;6.632;6.146;8.760
1505598806;11.839;4.978;6.622;6.147;8.774
1505598811;12.108;5.025;6.616;6.152;8.758
1505598816;11.781;4.961;6.618;6.125;8.917
1505598821;11.842;4.978;6.619;6.148;8.725
1505598826;11.840;4.978;6.617;6.146;8.774
1505598831;12.141;5.032;6.613;6.150;8.774
1505598836;11.778;4.974;6.619;6.127;8.936
1505598841;11.806;4.971;6.622;6.153;8.712
1505598846;11.805;4.973;6.615;6.148;8.764
1505598851;12.141;5.031;6.614;6.146;8.782
1505598856;11.776;5.030;6.628;6.128;8.916
1505598861;11.842;4.977;6.626;6.152;8.739
1505598866;11.840;4.976;6.631;6.149;8.763
1505598871;12.110;5.014;6.623;6.152;8.756
1505598876;11.775;5.025;6.622;6.130;8.932
1505598881;11.841;4.979;6.631;6.152;8.934
1505598886;11.840;4.979;6.629;6.151;8.763
1505598891;12.142;4.985;6.624;6.148;8.762
1505598896;12.034;5.033;6.611;6.127;8.939
1505598901;11.842;4.975;6.642;6.163;8.912
1505598906;11.805;4.973;6.621;6.147;8.764
1505598912;12.142;4.978;6.616;6.149;8.774
1505598917;12.142;5.032;6.608;6.123;8.776
1505598922;11.841;4.974;6.629;6.127;8.936
1505598927;11.842;4.979;6.620;6.144;8.758
1505598932;11.867;4.978;6.630;6.150;8.751
1505598937;12.108;5.025;6.616;6.130;8.770
1505598942;11.834;4.966;6.630;6.125;8.919
1505598947;11.842;4.977;6.630;6.145;8.741
1505598952;11.839;4.978;6.624;6.152;8.780
1505598957;12.141;5.032;6.622;6.151;8.778
1505598962;11.806;4.965;6.633;6.126;8.938
1505598967;11.804;4.970;6.631;6.154;8.776
1505598972;11.827;4.976;6.622;6.147;8.778
1505598977;12.141;5.031;6.611;6.138;8.775
1505598982;11.842;4.966;6.627;6.124;8.938
1505598987;11.842;4.977;6.620;6.147;8.726
1505598992;11.838;4.977;6.631;6.147;8.783
1505598997;12.105;5.025;6.618;6.158;8.752
1505599002;11.780;4.963;6.624;6.122;8.941
1505599007;11.841;4.976;6.623;6.149;8.751
1505599012;11.839;4.977;6.630;6.152;8.760
1505599017;12.142;5.031;6.614;6.147;8.768
1505599023;11.777;4.972;6.616;6.127;8.934
1505599028;11.804;4.968;6.615;6.160;8.725
1505599033;11.862;4.974;6.637;6.147;8.732
1505599038;12.111;5.024;6.630;6.138;8.748
1505599043;11.783;4.959;6.618;6.127;8.910
1505599048;11.834;4.975;6.616;6.147;8.747
1505599053;11.839;4.976;6.633;6.154;8.768
1505599058;12.142;5.030;6.630;6.149;8.775
1505599063;11.809;4.963;6.627;6.128;8.931
1505599068;11.783;4.969;6.627;6.156;8.710
1505599073;11.824;4.961;6.616;6.157;8.755
1505599078;12.134;5.027;6.621;6.154;8.777
1505599083;11.777;4.991;6.623;6.131;8.926
1505599088;11.842;4.975;6.616;6.155;8.725
1505599093;11.841;4.975;6.621;6.155;8.771
1505599098;12.133;5.027;6.636;6.155;8.729
1505599103;11.762;5.025;6.637;6.136;8.906
1505599108;11.834;4.973;6.621;6.159;8.795
1505599113;11.840;4.976;6.620;6.156;8.762
1505599118;12.140;4.991;6.631;6.150;8.760
1505599123;11.979;5.027;6.608;6.132;8.928
1505599128;11.842;4.974;6.627;6.163;8.929
1505599134;11.807;4.969;6.610;6.161;8.748
1505599139;12.134;4.973;6.615;6.152;8.771
1505599144;11.841;5.027;6.630;6.137;8.918
1505599149;11.835;4.974;6.616;6.156;8.744
1505599154;11.840;4.976;6.618;6.157;8.774
1505599159;12.141;5.030;6.616;6.150;8.766
1505599164;11.746;5.023;6.616;6.135;8.910
1505599169;11.810;4.974;6.631;6.160;8.901
1505599174;11.839;4.975;6.630;6.149;8.784
1505599179;12.142;5.000;6.629;6.149;8.786
1505599184;11.925;5.029;6.615;6.127;8.929
1505599189;11.841;4.975;6.639;6.154;8.935
1505599194;11.803;4.969;6.627;6.155;8.760
1505599199;12.107;4.975;6.629;6.149;8.775
