1505591230;11.781;4.985;6.611;6.112;8.944
1505591235;11.853;4.967;6.633;6.138;8.724
1505591240;11.850;4.965;6.617;6.129;8.761
1505591245;12.151;5.019;6.614;6.132;8.760
1505591250;11.787;5.020;6.626;6.111;8.918
1505591255;11.819;4.961;6.629;6.141;8.843
1505591260;11.845;4.965;6.636;6.131;8.774
1505591265;12.152;4.983;6.630;6.134;8.756
1505591270;11.982;5.020;6.627;6.114;8.922
1505591275;11.852;4.966;6.630;6.134;8.924
1505591280;11.852;4.966;6.631;6.133;8.763
1505591285;12.115;4.957;6.632;6.137;8.751
1505591290;12.144;5.018;6.623;6.114;8.809
1505591295;11.852;4.959;6.633;6.113;8.942
1505591300;11.852;4.965;6.622;6.133;8.764
1505591305;11.838;4.965;6.614;6.135;8.762
1505591310;12.151;5.018;6.630;6.126;8.773
1505591315;11.812;4.944;6.642;6.117;8.918
1505591320;11.845;4.960;6.637;6.135;8.724
1505591325;11.848;4.963;6.635;6.137;8.762
1505591330;12.151;5.017;6.611;6.133;8.784
1505591335;11.828;4.952;6.630;6.112;8.932
1505591340;11.853;4.964;6.625;6.131;8.727
1505591346;11.842;4.956;6.638;6.139;8.736
1505591351;12.144;5.017;6.622;6.138;8.754
1505591356;11.788;5.000;6.623;6.110;8.943
1505591361;11.852;4.962;6.618;6.137;8.718
1505591366;11.850;4.963;6.623;6.133;8.758
1505591371;12.152;5.018;6.633;6.133;8.758
1505591376;11.786;5.017;6.629;6.136;8.916
1505591381;11.845;4.962;6.614;6.140;8.931
1505591386;11.851;4.963;6.622;6.131;8.759
1505591391;12.152;4.973;6.629;6.134;8.764
1505591396;12.033;5.018;6.616;6.110;8.934
1505591401;11.852;4.962;6.620;6.134;8.927
1505591406;11.852;4.962;6.621;6.134;8.761
1505591411;12.112;4.957;6.638;6.129;8.781
1505591416;12.151;5.015;6.630;6.108;8.784
1505591421;11.852;4.952;6.619;6.109;8.929
1505591426;11.852;4.962;6.625;6.132;8.746
1505591431;11.848;4.962;6.632;6.132;8.780
1505591436;12.151;5.015;6.619;6.133;8.762
1505591441;11.809;4.945;6.624;6.115;8.923
1505591446;11.845;4.962;6.629;6.132;8.738
1505591451;11.848;4.963;6.621;6.130;8.769
1505591457;12.151;5.016;6.615;6.134;8.785
1505591462;11.788;4.958;6.621;6.107;8.943
1505591467;11.852;4.963;6.624;6.132;8.749
1505591472;11.816;4.955;6.638;6.133;8.759
1505591477;12.144;5.015;6.623;6.132;8.757
1505591482;11.824;4.951;6.626;6.111;8.924
1505591487;11.851;4.963;6.630;6.130;8.723
1505591492;11.849;4.962;6.634;6.127;8.771
1505591497;12.152;5.017;6.624;6.133;8.776
1505591502;11.746;4.972;6.617;6.113;8.918
1505591507;11.845;4.961;6.616;6.133;8.726
1505591512;11.850;4.962;6.625;6.131;8.783
1505591517;12.152;5.016;6.633;6.130;8.786
1505591522;11.785;5.017;6.630;6.107;8.945
1505591527;11.852;4.963;6.617;6.131;8.938
1505591532;11.852;4.958;6.635;6.138;8.762
1505591537;12.144;4.969;6.622;6.133;8.780
1505591542;12.060;5.017;6.628;6.106;8.929
1505591547;11.853;4.963;6.618;6.124;8.940
1505591552;11.852;4.963;6.623;6.129;8.784
1505591557;12.151;4.962;6.615;6.130;8.787
1505591562;12.151;5.017;6.612;6.119;8.725
1505591567;11.819;4.957;6.631;6.108;8.937
1505591573;11.851;4.964;6.630;6.130;8.781
1505591578;11.912;4.965;6.630;6.132;8.785
1505591583;12.152;5.020;6.616;6.117;8.781
1505591588;11.853;4.953;6.624;6.105;8.943
1505591593;11.851;4.964;6.617;6.129;8.740
1505591598;11.812;4.959;6.625;6.131;8.777
1505591603;12.144;5.019;6.614;6.128;8.770
1505591608;11.823;4.954;6.629;6.107;8.931
1505591613;11.852;4.965;6.625;6.132;8.746
1505591618;11.849;4.966;6.620;6.132;8.773
1505591623;12.152;5.019;6.631;6.128;8.786
1505591628;11.755;4.982;6.621;6.112;8.930
1505591633;11.845;4.963;6.627;6.137;8.736
1505591638;11.851;4.966;6.634;6.134;8.785
1505591643;12.152;5.019;6.628;6.130;8.768
1505591648;11.784;5.018;6.616;6.108;8.934
1505591653;11.852;4.966;6.630;6.138;8.947
1505591658;11.811;4.958;6.634;6.137;8.763
1505591663;12.144;4.971;6.635;6.132;8.786
1505591668;12.028;5.019;6.615;6.112;8.931
1505591673;11.852;4.966;6.635;6.136;8.943
1505591678;11.851;4.967;6.634;6.133;8.780
1505591683;12.151;4.965;6.620;6.132;8.774
1505591689;12.117;5.011;6.626;6.114;8.744
1505591694;11.845;4.961;6.625;6.108;8.941
1505591699;11.851;4.967;6.627;6.128;8.768
1505591704;11.842;4.966;6.630;6.130;8.770
1505591709;12.152;5.022;6.617;6.123;8.767
1505591714;11.852;4.956;6.625;6.111;8.930
1505591719;11.851;4.965;6.634;6.143;8.720
1505591724;11.841;4.965;6.616;6.131;8.769
1505591729;12.152;5.020;6.624;6.109;8.770
1505591734;11.851;4.964;6.619;6.107;8.939
1505591739;11.851;4.967;6.635;6.134;8.785
1505591744;12.041;4.968;6.633;6.133;8.787
1505591749;12.151;5.021;6.626;6.109;8.765
1505591754;11.819;4.949;6.633;6.110;8.934
1505591759;11.844;4.966;6.616;6.130;8.761
1505591764;11.848;4.966;6.620;6.134;8.788
1505591769;12.151;5.021;6.629;6.134;8.783
1505591774;11.838;4.955;6.627;6.110;8.947
1505591779;11.852;4.966;6.618;6.132;8.760
1505591784;11.813;4.959;6.611;6.137;8.773
1505591789;12.144;5.019;6.609;6.133;8.785
1505591794;11.788;4.966;6.623;6.109;8.940
1505591799;11.852;4.965;6.615;6.137;8.725
1505591805;11.849;4.965;6.618;6.136;8.768
1505591810;12.151;5.020;6.637;6.133;8.781
1505591815;11.753;5.012;6.618;6.117;8.922
1505591820;11.844;4.957;6.621;6.175;8.819
1505591825;11.824;4.960;6.619;6.137;8.772
1505591830;12.144;4.984;6.635;6.135;8.786
1505591835;11.969;5.020;6.623;6.110;8.939
1505591840;11.851;4.965;6.636;6.144;8.932
1505591845;11.849;4.966;6.637;6.139;8.786
1505591850;12.151;4.966;6.631;6.136;8.789
1505591855;12.113;5.013;6.622;6.115;8.767
1505591860;11.845;4.963;6.617;6.108;8.935
1505591865;11.851;4.967;6.622;6.132;8.776
1505591870;12.020;4.966;6.627;6.132;8.774
1505591875;12.150;5.020;6.610;6.112;8.771
1505591880;11.851;4.957;6.632;6.108;8.945
1505591885;11.806;4.961;6.633;6.130;8.727
1505591890;11.841;4.967;6.633;6.131;8.778
1505591895;12.150;5.022;6.630;6.127;8.785
1505591900;11.819;4.955;6.626;6.103;8.936
1505591905;11.851;4.968;6.623;6.133;8.728
1505591910;11.849;4.968;6.629;6.132;8.766
1505591915;12.150;5.012;6.621;6.138;8.754
1505591921;11.780;4.985;6.611;6.109;8.936
1505591926;11.851;4.969;6.633;6.138;8.735
1505591931;11.849;4.968;6.617;6.130;8.779
1505591936;12.151;5.021;6.616;6.132;8.787
1505591941;11.786;5.022;6.631;6.111;8.947
1505591946;11.850;4.967;6.632;6.141;8.856
1505591951;11.813;4.960;6.625;6.133;8.769
1505591956;12.143;4.986;6.631;6.129;8.779
1505591961;11.973;5.021;6.614;6.107;8.932
1505591966;11.851;4.966;6.620;6.141;8.945
1505591971;11.851;4.968;6.652;6.161;8.743
1505591976;12.078;5.007;6.616;6.136;8.765
1505591981;11.751;4.954;6.630;6.108;8.944
1505591986;11.850;4.965;6.620;6.128;8.745
1505591991;11.848;4.964;6.634;6.133;8.789
1505591996;12.151;5.020;6.613;6.133;8.787
1505592001;11.788;4.958;6.632;6.130;8.949
