1505584027;12.163;4.973;6.619;6.161;8.787
1505584032;12.162;5.027;6.613;6.139;8.832
1505584037;11.859;4.965;6.644;6.137;8.932
1505584042;11.855;4.972;6.615;6.158;8.780
1505584047;11.953;4.973;6.621;6.154;8.781
1505584052;12.162;5.027;6.615;6.138;8.772
1505584057;11.863;4.961;6.636;6.135;8.943
1505584062;11.863;4.972;6.637;6.154;8.779
1505584068;11.860;4.972;6.622;6.160;8.730
1505584073;12.140;5.023;6.622;6.155;8.773
1505584078;11.848;4.959;6.617;6.132;8.939
1505584083;11.863;4.972;6.637;6.155;8.742
1505584088;11.861;4.971;6.616;6.156;8.789
1505584093;12.162;5.025;6.622;6.157;8.785
1505584098;11.800;4.964;6.619;6.136;8.942
1505584103;11.825;4.964;6.634;6.160;8.748
1505584108;11.855;4.969;6.631;6.156;8.789
1505584113;12.163;5.024;6.636;6.155;8.774
1505584118;11.798;5.024;6.632;6.137;8.944
1505584123;11.862;4.971;6.626;6.163;8.893
1505584128;11.861;4.971;6.617;6.157;8.779
1505584133;12.131;5.002;6.637;6.160;8.767
1505584138;11.846;5.021;6.623;6.135;8.937
1505584143;11.863;4.967;6.630;6.165;8.951
1505584148;11.862;4.967;6.636;6.157;8.789
1505584153;12.163;4.966;6.636;6.156;8.791
1505584158;12.161;5.021;6.631;6.133;8.777
1505584163;11.825;4.963;6.641;6.150;8.942
1505584168;11.855;4.968;6.616;6.156;8.785
1505584173;12.057;4.968;6.632;6.152;8.792
1505584178;12.161;5.021;6.629;6.132;8.783
1505584184;11.863;4.958;6.619;6.132;8.947
1505584189;11.863;4.969;6.619;6.152;8.765
1505584194;11.819;4.958;6.631;6.158;8.773
1505584199;12.155;5.022;6.616;6.152;8.772
1505584204;11.863;4.957;6.619;6.134;8.938
1505584209;11.862;4.969;6.627;6.152;8.762
1505584214;11.859;4.968;6.632;6.154;8.786
1505584219;12.163;5.023;6.628;6.159;8.789
1505584224;11.802;4.954;6.622;6.143;8.919
1505584229;11.855;4.967;6.620;6.154;8.736
1505584234;11.860;4.970;6.639;6.155;8.780
1505584239;12.163;5.024;6.624;6.151;8.780
1505584244;11.787;5.021;6.609;6.132;8.950
1505584249;11.863;4.968;6.618;6.162;8.764
1505584254;11.862;4.969;6.632;6.162;8.757
1505584259;12.128;5.021;6.625;6.160;8.781
1505584264;11.796;5.023;6.629;6.140;8.944
1505584269;11.862;4.970;6.622;6.164;8.951
1505584274;11.862;4.970;6.623;6.157;8.787
1505584279;12.162;4.979;6.637;6.156;8.784
1505584284;12.046;5.022;6.625;6.134;8.934
1505584289;11.826;4.962;6.627;6.153;8.943
1505584295;11.852;4.968;6.619;6.156;8.786
1505584300;12.161;4.968;6.615;6.156;8.791
1505584305;12.161;5.024;6.617;6.136;8.788
1505584310;11.863;4.966;6.619;6.138;8.939
1505584315;11.862;4.970;6.623;6.159;8.787
1505584320;12.129;5.017;6.638;6.163;8.779
1505584325;11.789;5.021;6.631;6.137;8.949
1505584330;11.863;4.970;6.622;6.165;8.944
1505584335;11.861;4.971;6.636;6.159;8.791
1505584340;12.161;4.993;6.629;6.152;8.790
1505584345;11.977;5.024;6.615;6.132;8.945
1505584350;11.825;4.964;6.624;6.159;8.930
1505584355;11.855;4.968;6.633;6.157;8.782
1505584360;12.162;4.969;6.619;6.159;8.779
1505584365;12.162;5.023;6.624;6.134;8.779
1505584370;11.862;4.964;6.622;6.131;8.947
1505584375;11.861;4.968;6.617;6.156;8.782
1505584380;11.854;4.962;6.622;6.162;8.764
1505584385;12.154;5.022;6.616;6.148;8.785
1505584390;11.862;4.959;6.621;6.139;8.943
1505584395;11.862;4.970;6.633;6.160;8.765
1505584400;11.860;4.970;6.626;6.157;8.791
1505584405;12.161;5.024;6.613;6.138;8.787
1505584411;11.862;4.959;6.635;6.149;8.916
1505584416;11.855;4.969;6.617;6.155;8.785
1505584421;11.863;4.968;6.637;6.156;8.776
1505584426;12.161;5.023;6.624;6.141;8.777
1505584431;11.863;4.959;6.623;6.137;8.946
1505584436;11.862;4.971;6.634;6.157;8.757
1505584441;11.858;4.971;6.637;6.162;8.765
1505584446;12.126;5.023;6.621;6.162;8.778
1505584451;11.816;4.958;6.621;6.142;8.942
1505584456;11.862;4.970;6.633;6.159;8.740
1505584461;11.859;4.969;6.624;6.159;8.792
1505584466;12.162;5.024;6.616;6.159;8.791
1505584471;11.798;4.995;6.628;6.136;8.948
1505584476;11.828;4.964;6.635;6.161;8.784
1505584481;11.854;4.970;6.613;6.161;8.776
1505584486;12.162;5.025;6.618;6.160;8.785
1505584491;11.796;5.024;6.629;6.140;8.948
1505584496;11.861;4.970;6.622;6.167;8.897
1505584501;11.862;4.971;6.636;6.159;8.784
1505584506;12.128;4.979;6.621;6.166;8.776
1505584511;11.992;5.023;6.626;6.139;8.817
1505584516;11.862;4.968;6.638;6.149;8.952
1505584521;11.862;4.968;6.635;6.156;8.790
1505584526;12.089;4.967;6.625;6.157;8.777
1505584532;12.161;5.020;6.631;6.138;8.784
1505584537;11.791;4.949;6.632;6.145;8.939
1505584542;11.854;4.967;6.640;6.164;8.776
1505584547;11.858;4.967;6.616;6.161;8.783
1505584552;12.161;5.022;6.631;6.149;8.791
1505584557;11.863;4.956;6.628;6.138;8.951
1505584562;11.861;4.969;6.626;6.153;8.761
1505584567;11.857;4.962;6.643;6.157;8.762
1505584572;12.154;5.022;6.626;6.156;8.785
1505584577;11.799;4.957;6.622;6.134;8.943
1505584582;11.860;4.970;6.628;6.160;8.744
1505584587;11.861;4.969;6.634;6.153;8.782
1505584592;12.162;5.024;6.635;6.151;8.788
1505584597;11.796;5.024;6.612;6.141;8.923
1505584602;11.825;4.966;6.643;6.162;8.884
1505584607;11.782;4.954;6.628;6.173;8.773
1505584612;12.154;4.992;6.637;6.160;8.787
1505584617;11.940;5.024;6.612;6.134;8.890
1505584622;11.861;4.969;6.628;6.163;8.951
1505584627;11.862;4.971;6.618;6.160;8.794
1505584632;12.161;4.970;6.622;6.155;8.787
1505584637;12.160;5.025;6.619;6.141;8.780
1505584643;11.829;4.967;6.628;6.133;8.952
1505584648;11.862;4.972;6.629;6.155;8.788
1505584653;11.937;4.971;6.639;6.159;8.795
1505584658;12.161;5.026;6.630;6.141;8.791
1505584663;11.862;4.960;6.630;6.134;8.953
1505584668;11.862;4.970;6.631;6.157;8.778
1505584673;11.826;4.964;6.638;6.161;8.790
1505584678;12.156;5.025;6.613;6.161;8.789
1505584683;11.861;4.959;6.624;6.134;8.947
1505584688;11.861;4.969;6.616;6.153;8.736
1505584693;11.859;4.969;6.617;6.157;8.783
1505584698;12.162;5.025;6.631;6.154;8.787
1505584703;11.760;4.951;6.621;6.136;8.932
1505584708;11.854;4.970;6.631;6.158;8.739
1505584713;11.861;4.972;6.617;6.158;8.782
1505584718;12.161;5.027;6.618;6.157;8.788
1505584723;11.796;5.013;6.625;6.136;8.949
1505584728;11.862;4.972;6.621;6.163;8.749
1505584733;11.817;4.966;6.625;6.162;8.757
1505584738;12.154;5.025;6.640;6.159;8.790
1505584743;11.794;5.026;6.625;6.134;8.951
1505584748;11.861;4.970;6.626;6.163;8.953
1505584753;11.861;4.971;6.634;6.158;8.789
1505584759;12.162;4.983;6.638;6.155;8.790
1505584764;12.032;5.016;6.631;6.143;8.937
1505584769;11.854;4.971;6.638;6.164;8.944
1505584774;11.862;4.971;6.632;6.154;8.792
1505584779;12.161;4.971;6.634;6.158;8.784
1505584784;12.160;5.025;6.622;6.132;8.780
1505584789;11.862;4.967;6.616;6.135;8.945
1505584794;11.862;4.972;6.614;6.174;8.753
1505584799;11.937;4.969;6.615;6.157;8.782
