1505537230;11.762;4.971;6.605;6.177;8.948
1505537235;11.795;4.924;6.611;6.201;8.740
1505537240;11.790;4.927;6.613;6.199;8.778
1505537245;12.127;4.984;6.621;6.199;8.791
1505537250;11.761;4.983;6.618;6.176;8.949
1505537255;11.827;4.930;6.633;6.200;8.953
1505537260;11.826;4.930;6.619;6.197;8.788
1505537265;12.090;4.946;6.607;6.201;8.772
1505537270;11.910;4.978;6.617;6.174;8.932
1505537275;11.819;4.931;6.625;6.202;8.948
1505537280;11.826;4.930;6.621;6.198;8.785
1505537285;12.128;4.931;6.623;6.197;8.783
1505537290;12.128;4.985;6.607;6.176;8.777
1505537295;11.790;4.923;6.637;6.176;8.930
1505537300;11.793;4.927;6.627;6.203;8.768
1505537305;11.855;4.931;6.625;6.198;8.783
1505537311;12.127;4.986;6.623;6.178;8.785
1505537316;11.827;4.921;6.627;6.174;8.950
1505537321;11.827;4.932;6.619;6.200;8.762
1505537326;11.807;4.922;6.630;6.205;8.770
1505537331;12.086;4.981;6.615;6.201;8.769
1505537336;11.806;4.920;6.618;6.178;8.946
1505537341;11.827;4.934;6.619;6.200;8.754
1505537346;11.825;4.934;6.619;6.201;8.793
1505537351;12.127;4.989;6.626;6.200;8.789
1505537356;11.763;4.962;6.623;6.189;8.921
1505537361;11.782;4.927;6.626;6.204;8.742
1505537366;11.817;4.932;6.611;6.200;8.776
1505537371;12.127;4.988;6.626;6.200;8.795
1505537376;11.761;4.988;6.620;6.181;8.957
1505537381;11.827;4.936;6.625;6.205;8.915
1505537386;11.826;4.934;6.621;6.201;8.768
1505537391;12.083;4.941;6.632;6.202;8.754
1505537396;11.793;4.985;6.626;6.178;8.941
1505537401;11.827;4.932;6.616;6.203;8.740
1505537406;11.825;4.932;6.622;6.198;8.786
1505537411;12.128;4.971;6.616;6.201;8.792
1505537416;11.830;4.987;6.608;6.176;8.947
1505537421;11.789;4.925;6.631;6.204;8.928
1505537427;11.818;4.930;6.616;6.196;8.783
1505537432;12.128;4.931;6.626;6.198;8.782
1505537437;12.127;4.985;6.621;6.181;8.943
1505537442;11.827;4.932;6.618;6.191;8.940
1505537447;11.827;4.933;6.618;6.200;8.782
1505537452;12.062;4.923;6.618;6.206;8.766
1505537457;12.119;4.985;6.609;6.179;8.794
1505537462;11.827;4.923;6.627;6.181;8.952
1505537467;11.827;4.933;6.622;6.197;8.753
1505537472;11.822;4.933;6.616;6.201;8.787
1505537477;12.127;4.987;6.617;6.207;8.789
1505537482;11.788;4.913;6.618;6.184;8.939
1505537487;11.818;4.931;6.610;6.202;8.751
1505537492;11.824;4.934;6.623;6.204;8.791
1505537497;12.127;4.986;6.605;6.201;8.788
1505537502;11.764;4.925;6.611;6.181;8.952
1505537507;11.827;4.934;6.627;6.205;8.747
1505537512;11.822;4.926;6.634;6.210;8.748
1505537517;12.119;4.986;6.624;6.202;8.778
1505537522;11.761;4.987;6.614;6.178;8.950
1505537527;11.826;4.934;6.615;6.205;8.932
1505537532;11.826;4.934;6.620;6.208;8.787
1505537538;12.128;4.955;6.615;6.200;8.787
1505537543;11.945;4.988;6.618;6.207;8.914
1505537548;11.819;4.932;6.620;6.211;8.938
1505537553;11.827;4.933;6.618;6.207;8.780
1505537558;12.128;4.934;6.616;6.203;8.782
1505537563;12.127;4.987;6.625;6.175;8.785
1505537568;11.827;4.930;6.625;6.177;8.949
1505537573;11.827;4.934;6.625;6.201;8.748
1505537578;11.788;4.932;6.619;6.204;8.779
1505537583;12.127;4.987;6.627;6.198;8.775
1505537588;11.826;4.921;6.618;6.178;8.954
1505537593;11.827;4.934;6.625;6.204;8.757
1505537598;11.824;4.933;6.616;6.203;8.791
1505537603;12.127;4.986;6.626;6.195;8.777
1505537608;11.734;4.913;6.616;6.174;8.947
1505537613;11.826;4.934;6.618;6.199;8.750
1505537618;11.825;4.934;6.621;6.195;8.784
1505537623;12.127;4.987;6.622;6.198;8.781
1505537628;11.762;4.971;6.626;6.177;8.939
1505537633;11.826;4.935;6.617;6.205;8.750
1505537638;11.791;4.928;6.626;6.197;8.780
1505537643;12.119;4.981;6.622;6.196;8.776
1505537649;11.760;4.985;6.618;6.176;8.956
1505537654;11.827;4.933;6.624;6.204;8.914
1505537659;11.826;4.933;6.616;6.195;8.793
1505537664;12.128;4.930;6.627;6.196;8.779
1505537669;12.091;4.979;6.623;6.186;8.861
1505537674;11.820;4.931;6.616;6.186;8.955
1505537679;11.827;4.931;6.617;6.194;8.787
1505537684;12.091;4.931;6.623;6.194;8.783
1505537689;12.127;4.985;6.624;6.177;8.782
1505537694;11.827;4.924;6.619;6.178;8.941
1505537699;11.780;4.923;6.638;6.200;8.778
1505537704;12.120;4.982;6.618;6.200;8.776
1505537709;11.714;4.978;6.613;6.189;8.915
1505537714;11.773;4.920;6.618;6.215;8.874
1505537719;11.819;4.929;6.620;6.201;8.768
1505537724;12.127;4.978;6.619;6.208;8.779
1505537729;11.772;4.984;6.617;6.186;8.940
1505537734;11.827;4.930;6.622;6.209;8.952
1505537739;11.816;4.923;6.623;6.207;8.776
1505537744;12.120;4.927;6.627;6.211;8.750
1505537749;12.119;4.982;6.607;6.178;8.859
1505537755;11.827;4.929;6.623;6.195;8.950
1505537760;11.825;4.929;6.622;6.206;8.787
1505537765;12.127;4.983;6.621;6.204;8.786
1505537770;11.761;4.981;6.613;6.203;8.925
1505537775;11.820;4.927;6.614;6.215;8.866
1505537780;11.818;4.928;6.622;6.201;8.777
1505537785;12.127;4.955;6.632;6.198;8.785
1505537790;11.902;4.982;6.611;6.176;8.857
1505537795;11.827;4.928;6.620;6.193;8.941
1505537800;11.826;4.928;6.619;6.202;8.757
1505537805;12.094;4.927;6.629;6.202;8.775
1505537810;12.091;4.979;6.622;6.176;8.761
1505537815;11.826;4.924;6.625;6.178;8.940
1505537820;11.826;4.928;6.626;6.200;8.776
1505537825;12.127;4.983;6.611;6.197;8.781
1505537830;11.761;4.982;6.611;6.175;8.944
1505537835;11.791;4.923;6.636;6.205;8.739
1505537840;11.793;4.923;6.637;6.203;8.777
1505537845;12.124;4.982;6.621;6.198;8.784
1505537850;11.760;4.983;6.606;6.177;8.946
1505537855;11.827;4.929;6.623;6.202;8.940
1505537860;11.826;4.930;6.624;6.199;8.781
1505537865;12.093;4.925;6.616;6.205;8.744
1505537871;12.091;4.978;6.616;6.178;8.901
1505537876;11.819;4.928;6.624;6.185;8.944
1505537881;11.826;4.930;6.624;6.201;8.785
1505537886;12.127;4.983;6.627;6.202;8.785
1505537891;11.760;4.983;6.624;6.181;8.945
1505537896;11.791;4.922;6.621;6.203;8.934
1505537901;11.790;4.922;6.628;6.198;8.766
1505537906;12.119;4.948;6.617;6.200;8.778
1505537911;11.962;4.983;6.603;6.177;8.939
1505537916;11.827;4.929;6.623;6.196;8.944
1505537921;11.826;4.928;6.616;6.197;8.777
1505537926;12.127;4.925;6.629;6.203;8.745
1505537931;12.090;4.978;6.614;6.184;8.738
1505537936;11.819;4.925;6.613;6.174;8.938
1505537941;11.825;4.929;6.625;6.201;8.788
1505537946;12.127;4.983;6.630;6.198;8.785
1505537951;11.761;4.982;6.623;6.181;8.948
1505537956;11.826;4.930;6.627;6.216;8.727
1505537961;11.790;4.922;6.630;6.199;8.768
1505537966;12.119;4.982;6.618;6.202;8.776
1505537971;11.760;4.930;6.628;6.182;8.940
1505537976;11.826;4.929;6.625;6.198;8.742
1505537982;11.824;4.929;6.624;6.201;8.779
1505537987;12.127;4.983;6.609;6.196;8.765
1505537992;11.742;4.910;6.613;6.183;8.922
1505537997;11.819;4.928;6.615;6.200;8.749
1505538002;11.825;4.928;6.622;6.199;8.783
