1505533628;11.793;4.937;6.636;6.217;8.792
1505533634;12.082;4.936;6.635;6.213;8.775
1505533639;12.121;4.996;6.626;6.188;8.791
1505533644;11.829;4.936;6.621;6.189;8.952
1505533649;11.829;4.944;6.624;6.208;8.791
1505533654;11.825;4.943;6.628;6.209;8.791
1505533659;12.093;4.991;6.617;6.208;8.764
1505533664;11.794;4.926;6.616;6.195;8.947
1505533669;11.821;4.944;6.624;6.213;8.767
1505533674;11.825;4.945;6.622;6.210;8.809
1505533679;12.129;4.998;6.606;6.212;8.793
1505533684;11.791;4.933;6.620;6.191;8.970
1505533689;11.777;4.936;6.625;6.215;8.787
1505533694;11.935;4.938;6.607;6.218;8.761
1505533699;12.121;4.995;6.627;6.188;8.804
1505533704;11.829;4.933;6.628;6.193;8.966
1505533709;11.828;4.945;6.625;6.211;8.774
1505533714;11.825;4.943;6.620;6.208;8.789
1505533719;12.129;4.990;6.620;6.210;8.772
1505533724;11.766;4.925;6.613;6.192;8.941
1505533729;11.821;4.942;6.630;6.208;8.754
1505533734;11.826;4.943;6.626;6.203;8.788
1505533739;12.129;4.999;6.610;6.206;8.787
1505533744;11.765;4.934;6.628;6.186;8.952
1505533750;11.828;4.947;6.628;6.225;8.749
1505533755;11.819;4.946;6.631;6.216;8.749
1505533760;12.120;5.001;6.628;6.211;8.792
1505533765;11.763;4.995;6.622;6.190;8.967
1505533770;11.829;4.945;6.626;6.212;8.800
1505533775;11.828;4.948;6.627;6.213;8.791
1505533780;12.129;5.002;6.615;6.211;8.788
1505533785;11.730;4.996;6.620;6.189;8.952
1505533790;11.793;4.946;6.615;6.213;8.868
1505533795;11.828;4.948;6.626;6.206;8.780
1505533800;12.129;4.955;6.621;6.206;8.786
1505533805;12.008;5.001;6.628;6.184;8.934
1505533810;11.829;4.946;6.617;6.205;8.966
1505533815;11.796;4.942;6.630;6.213;8.783
1505533820;12.095;4.942;6.611;6.211;8.777
1505533825;12.117;5.001;6.615;6.189;8.825
1505533830;11.829;4.940;6.620;6.189;8.949
1505533835;11.828;4.947;6.626;6.211;8.807
1505533840;11.884;4.946;6.621;6.211;8.794
1505533845;12.093;4.992;6.624;6.201;8.789
1505533850;11.794;4.925;6.618;6.191;8.954
1505533855;11.821;4.940;6.621;6.210;8.762
1505533860;11.825;4.942;6.621;6.211;8.802
1505533866;12.129;4.996;6.611;6.212;8.806
1505533871;11.820;4.932;6.624;6.190;8.952
1505533876;11.776;4.936;6.621;6.214;8.758
1505533881;11.791;4.934;6.621;6.215;8.766
1505533886;12.121;4.995;6.613;6.212;8.798
1505533891;11.775;4.931;6.627;6.192;8.951
1505533896;11.828;4.944;6.620;6.215;8.761
1505533901;11.827;4.945;6.618;6.212;8.798
1505533906;12.124;4.991;6.613;6.211;8.785
1505533911;11.725;4.966;6.616;6.190;8.945
1505533916;11.821;4.941;6.628;6.211;8.771
1505533921;11.827;4.944;6.617;6.210;8.799
1505533926;12.129;4.998;6.627;6.209;8.788
1505533931;11.762;4.998;6.610;6.190;8.949
1505533936;11.829;4.945;6.609;6.232;8.869
1505533941;11.820;4.942;6.628;6.207;8.767
1505533946;12.096;4.967;6.627;6.206;8.788
1505533951;11.921;4.996;6.619;6.183;8.893
1505533956;11.828;4.942;6.619;6.205;8.947
1505533961;11.828;4.942;6.620;6.208;8.798
1505533966;12.129;4.943;6.617;6.208;8.789
1505533971;12.092;4.996;6.612;6.189;8.814
1505533976;11.793;4.934;6.631;6.185;8.947
1505533982;11.827;4.945;6.626;6.206;8.788
1505533987;11.842;4.945;6.618;6.202;8.806
1505533992;12.128;4.998;6.606;6.187;8.802
1505533997;11.828;4.932;6.616;6.182;8.958
1505534002;11.793;4.937;6.608;6.210;8.791
1505534007;11.793;4.938;6.627;6.210;8.784
1505534012;12.121;4.998;6.615;6.209;8.793
1505534017;11.810;4.933;6.621;6.186;8.968
1505534022;11.829;4.944;6.623;6.204;8.759
1505534027;11.826;4.944;6.616;6.205;8.807
1505534032;12.093;4.991;6.617;6.208;8.770
1505534037;11.729;4.947;6.612;6.186;8.948
1505534042;11.821;4.943;6.628;6.210;8.764
1505534047;11.827;4.946;6.616;6.207;8.806
1505534052;12.129;4.999;6.615;6.202;8.808
1505534057;11.763;4.998;6.625;6.182;8.976
1505534062;11.791;4.938;6.628;6.211;8.787
1505534067;11.785;4.940;6.618;6.209;8.774
1505534072;12.121;4.965;6.630;6.203;8.787
1505534077;11.945;5.000;6.622;6.183;8.967
1505534082;11.828;4.947;6.621;6.217;8.955
1505534087;11.828;4.947;6.626;6.209;8.793
1505534092;12.129;4.944;6.628;6.215;8.771
1505534098;12.095;4.992;6.627;6.188;8.864
1505534103;11.759;4.929;6.625;6.190;8.950
1505534108;11.793;4.938;6.629;6.237;8.783
1505534113;11.957;4.945;6.620;6.209;8.796
1505534118;12.128;5.000;6.618;6.182;8.800
1505534123;11.828;4.936;6.621;6.182;8.966
1505534128;11.828;4.946;6.618;6.206;8.778
1505534133;11.824;4.946;6.627;6.209;8.765
1505534138;12.095;4.999;6.610;6.211;8.772
1505534143;11.800;4.932;6.614;6.181;8.965
1505534148;11.828;4.944;6.616;6.203;8.759
1505534153;11.825;4.945;6.621;6.206;8.788
1505534158;12.129;4.998;6.606;6.209;8.793
1505534163;11.796;4.932;6.605;6.188;8.961
1505534168;11.796;4.939;6.618;6.210;8.754
1505534173;11.791;4.938;6.631;6.207;8.793
1505534178;12.128;4.998;6.628;6.205;8.786
1505534183;11.764;4.962;6.627;6.184;8.956
1505534188;11.828;4.944;6.622;6.211;8.760
1505534193;11.827;4.945;6.626;6.208;8.802
1505534198;12.096;4.991;6.614;6.208;8.767
1505534203;11.727;4.990;6.618;6.183;8.962
1505534208;11.820;4.942;6.621;6.212;8.780
1505534214;11.827;4.943;6.621;6.208;8.801
1505534219;12.128;4.998;6.619;6.209;8.800
1505534224;11.762;4.997;6.618;6.187;8.970
1505534229;11.790;4.936;6.630;6.210;8.937
1505534234;11.793;4.937;6.634;6.207;8.785
1505534239;12.121;4.941;6.612;6.204;8.787
1505534244;12.128;4.997;6.623;6.187;8.920
1505534249;11.829;4.944;6.618;6.197;8.958
1505534254;11.828;4.944;6.615;6.203;8.799
1505534259;12.016;4.933;6.621;6.206;8.786
1505534264;12.089;4.990;6.615;6.183;8.783
1505534269;11.821;4.932;6.634;6.183;8.960
1505534274;11.828;4.942;6.627;6.208;8.806
1505534279;11.813;4.944;6.615;6.207;8.803
1505534284;12.129;4.997;6.612;6.204;8.814
1505534289;11.828;4.929;6.614;6.189;8.933
1505534294;11.783;4.937;6.611;6.214;8.749
1505534299;11.818;4.943;6.623;6.210;8.775
1505534304;12.129;4.999;6.624;6.207;8.814
1505534309;11.787;4.932;6.620;6.184;8.954
1505534314;11.828;4.944;6.622;6.209;8.753
1505534319;11.826;4.945;6.617;6.216;8.759
1505534324;12.114;4.992;6.624;6.209;8.767
1505534330;11.757;4.966;6.618;6.184;8.966
1505534335;11.828;4.945;6.623;6.211;8.755
1505534340;11.827;4.943;6.615;6.206;8.806
1505534345;12.128;4.998;6.610;6.212;8.782
1505534350;11.803;4.933;6.611;6.187;8.971
1505534355;11.793;4.939;6.631;6.208;8.719
1505534360;11.819;4.943;6.612;6.204;8.782
1505534365;12.128;5.000;6.616;6.206;8.784
1505534370;11.765;4.935;6.611;6.186;8.948
1505534375;11.828;4.946;6.621;6.207;8.755
1505534380;11.826;4.946;6.623;6.203;8.783
1505534385;12.093;4.994;6.630;6.215;8.779
1505534390;11.756;5.000;6.613;6.185;8.950
1505534395;11.828;4.946;6.623;6.207;8.881
1505534400;11.826;4.945;6.620;6.201;8.800
