1505573227;11.874;4.947;6.646;6.149;8.762
1505573232;11.829;4.938;6.642;6.156;8.750
1505573237;12.165;5.000;6.620;6.146;8.773
1505573242;11.847;4.930;6.631;6.137;8.927
1505573248;11.867;4.946;6.615;6.153;8.738
1505573253;11.872;4.947;6.620;6.156;8.783
1505573258;12.173;5.002;6.627;6.156;8.766
1505573263;11.810;4.931;6.635;6.139;8.903
1505573268;11.867;4.943;6.618;6.158;8.715
1505573273;11.830;4.939;6.624;6.163;8.748
1505573278;12.165;4.999;6.614;6.154;8.752
1505573283;11.808;4.999;6.628;6.133;8.917
1505573288;11.875;4.946;6.615;6.162;8.944
1505573293;11.874;4.947;6.637;6.159;8.745
1505573298;12.160;4.960;6.623;6.152;8.767
1505573303;11.998;4.990;6.632;6.138;8.917
1505573308;11.867;4.945;6.621;6.152;8.915
1505573313;11.874;4.945;6.618;6.157;8.758
1505573318;12.173;4.946;6.638;6.160;8.773
1505573323;12.173;5.001;6.616;6.138;8.770
1505573328;11.838;4.934;6.634;6.135;8.930
1505573333;11.873;4.943;6.647;6.162;8.739
1505573338;11.870;4.945;6.644;6.152;8.753
1505573343;12.173;5.000;6.627;6.146;8.777
1505573348;11.875;4.935;6.614;6.139;8.938
1505573354;11.874;4.947;6.627;6.159;8.717
1505573359;11.825;4.940;6.632;6.162;8.754
1505573364;12.166;5.000;6.615;6.166;8.747
1505573369;11.802;4.950;6.617;6.136;8.920
1505573374;11.874;4.947;6.624;6.161;8.728
1505573379;11.873;4.946;6.641;6.161;8.759
1505573384;12.173;4.999;6.646;6.162;8.776
1505573389;11.770;4.990;6.621;6.146;8.906
1505573394;11.866;4.945;6.622;6.169;8.790
1505573399;11.839;4.946;6.639;6.161;8.761
1505573404;12.173;5.001;6.620;6.164;8.780
1505573409;11.810;4.950;6.623;6.137;8.919
1505573414;11.875;4.946;6.616;6.161;8.721
1505573419;11.873;4.943;6.639;6.160;8.751
1505573424;12.165;4.997;6.616;6.158;8.772
1505573429;11.773;4.992;6.624;6.139;8.921
1505573434;11.873;4.946;6.631;6.163;8.887
1505573439;11.873;4.946;6.640;6.159;8.756
1505573444;12.173;4.979;6.635;6.160;8.753
1505573449;11.912;5.001;6.619;6.135;8.923
1505573454;11.837;4.943;6.640;6.163;8.927
1505573459;11.838;4.942;6.628;6.157;8.774
1505573464;12.166;4.999;6.624;6.156;8.760
1505573469;11.809;4.999;6.617;6.133;8.923
1505573475;11.874;4.945;6.648;6.157;8.735
1505573480;11.873;4.946;6.640;6.158;8.761
1505573485;12.115;4.975;6.628;6.161;8.741
1505573490;11.840;4.992;6.633;6.140;8.904
1505573495;11.867;4.946;6.645;6.162;8.923
1505573500;11.874;4.946;6.628;6.153;8.770
1505573505;12.173;4.946;6.627;6.154;8.772
1505573510;12.173;4.998;6.618;6.133;8.934
1505573515;11.836;4.939;6.633;6.146;8.904
1505573520;11.836;4.941;6.630;6.160;8.743
1505573525;12.029;4.946;6.618;6.156;8.755
1505573530;12.173;5.003;6.622;6.133;8.769
1505573535;11.875;4.938;6.647;6.133;8.912
1505573540;11.874;4.949;6.638;6.151;8.740
1505573545;11.831;4.942;6.632;6.160;8.749
1505573550;12.146;4.991;6.627;6.159;8.739
1505573555;11.850;4.934;6.617;6.135;8.930
1505573560;11.874;4.950;6.634;6.160;8.730
1505573565;11.872;4.949;6.637;6.157;8.766
1505573570;12.173;5.004;6.620;6.157;8.760
1505573575;11.811;4.942;6.621;6.144;8.902
1505573580;11.867;4.946;6.634;6.164;8.703
1505573585;12.026;4.947;6.626;6.155;8.755
1505573591;12.173;5.003;6.619;6.133;8.759
1505573596;11.874;4.939;6.634;6.134;8.910
1505573601;11.874;4.948;6.646;6.157;8.738
1505573606;11.871;4.948;6.622;6.161;8.732
1505573611;12.162;5.000;6.623;6.168;8.736
1505573616;11.864;4.936;6.623;6.138;8.917
1505573621;11.874;4.949;6.638;6.160;8.728
1505573626;11.872;4.950;6.643;6.158;8.779
1505573631;12.173;5.004;6.622;6.157;8.772
1505573636;11.810;4.937;6.621;6.133;8.933
1505573641;11.838;4.943;6.637;6.153;8.710
1505573646;11.837;4.948;6.640;6.154;8.760
1505573651;12.172;5.002;6.635;6.153;8.767
1505573656;11.809;5.002;6.631;6.134;8.933
1505573661;11.875;4.951;6.640;6.160;8.788
1505573666;11.872;4.951;6.621;6.157;8.774
1505573671;12.137;4.978;6.618;6.159;8.753
1505573676;11.896;4.997;6.624;6.135;8.902
1505573681;11.874;4.948;6.630;6.162;8.919
1505573686;11.873;4.950;6.638;6.153;8.762
1505573691;12.174;4.949;6.646;6.153;8.781
1505573696;11.873;5.004;6.634;6.132;8.935
1505573701;11.838;4.943;6.635;6.160;8.873
1505573707;11.841;4.942;6.639;6.160;8.750
1505573712;12.166;4.965;6.617;6.159;8.754
1505573717;12.019;5.003;6.629;6.139;8.934
1505573722;11.874;4.948;6.637;6.163;8.913
1505573727;11.873;4.949;6.633;6.162;8.773
1505573732;12.130;4.941;6.633;6.160;8.757
1505573737;12.135;4.997;6.622;6.143;8.737
1505573742;11.867;4.939;6.634;6.137;8.921
1505573747;11.874;4.949;6.627;6.160;8.735
1505573752;11.867;4.949;6.617;6.159;8.749
1505573757;12.173;5.003;6.627;6.153;8.751
1505573762;11.875;4.932;6.636;6.166;8.840
1505573767;11.817;4.940;6.629;6.158;8.754
1505573772;12.142;4.996;6.643;6.168;8.749
1505573777;11.800;5.000;6.631;6.150;8.895
1505573782;11.849;4.945;6.623;6.164;8.741
1505573787;11.871;4.948;6.645;6.160;8.758
1505573792;12.173;5.002;6.624;6.157;8.780
1505573797;11.836;4.936;6.624;6.139;8.937
1505573802;11.874;4.944;6.625;6.170;8.708
1505573807;11.864;4.945;6.643;6.156;8.748
1505573812;12.137;4.994;6.622;6.155;8.773
1505573817;11.810;4.974;6.623;6.134;8.914
1505573823;11.874;4.947;6.639;6.162;8.720
1505573828;11.873;4.946;6.623;6.152;8.768
1505573833;12.173;4.994;6.627;6.163;8.721
1505573838;11.810;5.000;6.626;6.139;8.912
1505573843;11.840;4.941;6.625;6.161;8.926
1505573848;11.865;4.945;6.637;6.160;8.769
1505573853;12.173;4.947;6.625;6.160;8.756
1505573858;12.173;5.001;6.629;6.133;8.881
1505573863;11.874;4.946;6.619;6.132;8.911
1505573868;11.837;4.944;6.631;6.159;8.766
1505573873;11.988;4.942;6.631;6.161;8.739
1505573878;12.166;4.998;6.622;6.137;8.768
1505573883;11.874;4.936;6.646;6.161;8.936
1505573888;11.873;4.948;6.619;6.162;8.781
1505573893;12.173;4.949;6.638;6.159;8.769
1505573898;12.090;4.995;6.622;6.144;8.928
1505573903;11.835;4.941;6.645;6.163;8.895
1505573908;11.866;4.946;6.621;6.156;8.771
1505573913;12.169;4.947;6.629;6.159;8.755
1505573918;12.172;5.002;6.622;6.134;8.743
1505573923;11.875;4.940;6.631;6.136;8.916
1505573929;11.838;4.942;6.635;6.157;8.743
1505573934;11.853;4.939;6.643;6.164;8.743
1505573939;12.165;5.001;6.624;6.151;8.747
1505573944;11.875;4.937;6.634;6.135;8.920
1505573949;11.874;4.950;6.618;6.156;8.726
1505573954;11.871;4.949;6.617;6.161;8.765
1505573959;12.140;4.991;6.612;6.166;8.736
1505573964;11.814;4.935;6.647;6.147;8.900
1505573969;11.866;4.949;6.644;6.161;8.710
1505573974;11.872;4.950;6.642;6.164;8.779
1505573979;12.173;5.004;6.629;6.157;8.765
1505573984;11.808;5.004;6.620;6.140;8.916
1505573989;11.874;4.947;6.647;6.171;8.735
1505573994;11.866;4.949;6.640;6.161;8.736
1505573999;12.138;4.959;6.640;6.162;8.766
