1505526431;12.135;5.015;6.622;6.188;8.801
1505526436;11.835;4.951;6.632;6.194;8.966
1505526441;11.834;4.963;6.617;6.219;8.786
1505526446;11.793;4.956;6.625;6.214;8.776
1505526451;12.107;5.005;6.620;6.208;8.786
1505526456;11.828;4.949;6.617;6.192;8.951
1505526461;11.834;4.961;6.615;6.212;8.776
1505526467;12.135;4.960;6.624;6.216;8.789
1505526472;12.135;5.015;6.607;6.188;8.821
1505526477;11.799;4.952;6.615;6.197;8.946
1505526482;11.827;4.957;6.629;6.215;8.775
1505526487;11.946;4.959;6.624;6.214;8.812
1505526492;12.134;5.015;6.607;6.190;8.799
1505526497;11.835;4.949;6.625;6.190;8.959
1505526502;11.835;4.960;6.628;6.214;8.783
1505526507;11.832;4.957;6.631;6.222;8.797
1505526512;12.128;5.012;6.611;6.223;8.776
1505526517;11.825;4.946;6.607;6.188;8.972
1505526522;11.835;4.960;6.619;6.214;8.773
1505526527;11.832;4.960;6.616;6.216;8.796
1505526532;12.135;5.013;6.629;6.211;8.803
1505526537;11.794;4.947;6.624;6.195;8.937
1505526542;11.812;4.957;6.624;6.213;8.754
1505526547;11.797;4.955;6.632;6.217;8.806
1505526552;12.135;5.013;6.621;6.208;8.808
1505526557;11.771;4.985;6.612;6.188;8.983
1505526562;11.835;4.959;6.628;6.218;8.778
1505526567;11.833;4.957;6.626;6.215;8.818
1505526572;12.099;5.008;6.633;6.215;8.789
1505526577;11.736;5.007;6.617;6.191;8.951
1505526583;11.827;4.959;6.634;6.220;8.960
1505526588;11.834;4.960;6.618;6.218;8.813
1505526593;12.135;4.984;6.618;6.211;8.814
1505526598;11.906;5.011;6.625;6.190;8.962
1505526603;11.802;4.952;6.620;6.222;8.962
1505526608;11.798;4.951;6.627;6.215;8.810
1505526613;12.127;4.956;6.626;6.211;8.797
1505526618;12.134;5.012;6.617;6.194;8.796
1505526623;11.835;4.957;6.632;6.190;8.962
1505526628;11.835;4.958;6.618;6.217;8.817
1505526633;11.927;4.952;6.616;6.220;8.788
1505526638;12.099;5.005;6.620;6.194;8.789
1505526643;11.827;4.945;6.620;6.196;8.982
1505526648;11.834;4.957;6.617;6.215;8.786
1505526653;11.830;4.955;6.620;6.213;8.794
1505526658;12.135;5.010;6.627;6.219;8.823
1505526663;11.792;4.939;6.612;6.197;8.959
1505526668;11.777;4.951;6.619;6.218;8.744
1505526673;11.825;4.955;6.628;6.213;8.798
1505526678;12.135;5.012;6.603;6.214;8.799
1505526683;11.771;4.947;6.612;6.191;8.977
1505526688;11.834;4.958;6.617;6.213;8.767
1505526693;11.833;4.955;6.638;6.217;8.761
1505526699;12.100;5.004;6.629;6.218;8.762
1505526704;11.762;5.010;6.628;6.192;8.971
1505526709;11.835;4.956;6.618;6.216;8.809
1505526714;11.834;4.957;6.629;6.213;8.808
1505526719;12.134;5.005;6.628;6.217;8.810
1505526724;11.769;5.012;6.623;6.197;8.965
1505526729;11.800;4.957;6.631;6.235;8.950
1505526734;11.827;4.956;6.618;6.215;8.791
1505526739;12.134;4.958;6.619;6.214;8.804
1505526744;12.127;5.013;6.613;6.194;8.908
1505526749;11.835;4.960;6.629;6.208;8.980
1505526754;11.834;4.958;6.615;6.210;8.798
1505526759;12.102;4.950;6.623;6.213;8.802
1505526764;12.102;5.010;6.625;6.194;8.806
1505526769;11.835;4.953;6.620;6.195;8.960
1505526774;11.834;4.960;6.620;6.212;8.793
1505526779;11.879;4.960;6.626;6.212;8.805
1505526784;12.135;5.013;6.620;6.198;8.805
1505526789;11.802;4.942;6.639;6.198;8.959
1505526794;11.801;4.953;6.620;6.213;8.792
1505526799;11.828;4.959;6.616;6.210;8.794
1505526804;12.135;5.013;6.619;6.208;8.802
1505526809;11.824;4.948;6.616;6.187;8.955
1505526815;11.808;4.956;6.630;6.215;8.776
1505526820;11.793;4.954;6.611;6.214;8.773
1505526825;12.098;5.011;6.621;6.214;8.793
1505526830;11.764;4.948;6.611;6.188;8.959
1505526835;11.835;4.961;6.627;6.213;8.765
1505526840;11.834;4.960;6.622;6.209;8.793
1505526845;12.134;5.014;6.622;6.210;8.804
1505526850;11.744;5.003;6.621;6.197;8.947
1505526855;11.799;4.956;6.620;6.222;8.865
1505526860;11.826;4.960;6.630;6.209;8.796
1505526865;12.134;5.014;6.629;6.209;8.798
1505526870;11.769;5.013;6.606;6.190;8.958
1505526875;11.835;4.962;6.623;6.212;8.976
1505526880;11.833;4.959;6.630;6.220;8.781
1505526885;12.099;4.954;6.635;6.215;8.777
1505526890;12.058;5.004;6.647;6.194;8.848
1505526895;11.826;4.953;6.627;6.213;8.927
1505526900;11.807;4.959;6.630;6.208;8.803
1505526905;12.129;4.961;6.615;6.212;8.805
1505526910;12.135;5.014;6.607;6.187;8.812
1505526915;11.834;4.952;6.622;6.189;8.964
1505526920;11.834;4.961;6.614;6.218;8.774
1505526926;11.850;4.959;6.628;6.212;8.791
1505526931;12.097;5.009;6.625;6.201;8.810
1505526936;11.833;4.949;6.625;6.183;8.974
1505526941;11.835;4.960;6.618;6.210;8.793
1505526946;11.832;4.961;6.624;6.209;8.801
1505526951;12.134;5.014;6.613;6.208;8.793
1505526956;11.767;4.944;6.607;6.193;8.976
1505526961;11.799;4.953;6.633;6.209;8.759
1505526966;11.824;4.959;6.629;6.211;8.803
1505526971;12.134;5.015;6.625;6.210;8.814
1505526976;11.770;4.984;6.623;6.185;8.976
1505526981;11.835;4.961;6.616;6.217;8.761
1505526986;11.801;4.953;6.624;6.212;8.804
1505526991;12.099;5.006;6.630;6.217;8.781
1505526996;11.761;5.013;6.613;6.192;8.966
1505527001;11.835;4.960;6.633;6.216;8.978
1505527006;11.833;4.961;6.629;6.215;8.796
1505527011;12.134;4.986;6.620;6.210;8.786
1505527016;11.871;5.007;6.616;6.199;8.954
1505527021;11.790;4.953;6.611;6.219;8.779
1505527026;11.824;4.960;6.612;6.216;8.784
1505527031;12.134;5.014;6.612;6.210;8.797
1505527037;11.771;4.951;6.618;6.188;8.977
1505527042;11.834;4.960;6.620;6.216;8.768
1505527047;11.786;4.953;6.615;6.216;8.788
1505527052;12.106;5.002;6.623;6.223;8.788
1505527057;11.761;5.013;6.620;6.192;8.946
1505527062;11.834;4.960;6.628;6.215;8.899
1505527067;11.833;4.959;6.625;6.211;8.789
1505527072;12.135;5.003;6.624;6.213;8.809
1505527077;11.790;5.006;6.623;6.196;8.952
1505527082;11.826;4.958;6.628;6.220;8.945
1505527087;11.826;4.958;6.614;6.209;8.815
1505527092;12.134;4.958;6.625;6.210;8.808
1505527097;12.134;5.013;6.629;6.192;8.817
1505527102;11.835;4.958;6.616;6.192;8.974
1505527107;11.834;4.962;6.615;6.231;8.776
1505527112;11.961;4.960;6.617;6.222;8.778
1505527117;12.122;5.013;6.622;6.186;8.791
1505527122;11.835;4.949;6.628;6.190;8.981
1505527127;11.834;4.960;6.620;6.212;8.796
1505527132;11.830;4.961;6.616;6.213;8.808
1505527137;12.134;5.014;6.608;6.212;8.785
1505527142;11.798;4.945;6.626;6.191;8.957
1505527147;11.798;4.955;6.632;6.209;8.769
1505527153;11.832;4.960;6.619;6.208;8.795
1505527158;12.135;5.014;6.607;6.211;8.810
1505527163;11.773;4.948;6.621;6.190;8.980
1505527168;11.834;4.960;6.626;6.210;8.760
1505527173;11.797;4.953;6.636;6.212;8.811
1505527178;12.099;5.008;6.623;6.213;8.809
1505527183;11.762;5.011;6.619;6.183;8.965
1505527188;11.835;4.959;6.616;6.215;8.773
1505527193;11.833;4.961;6.615;6.210;8.807
1505527198;12.134;5.012;6.621;6.207;8.793
