1505580431;12.160;5.027;6.620;6.155;8.795
1505580436;11.866;4.963;6.620;6.130;8.958
1505580441;11.867;4.975;6.628;6.150;8.763
1505580446;11.866;4.974;6.627;6.151;8.795
1505580451;12.168;5.028;6.623;6.150;8.795
1505580456;11.749;4.956;6.628;6.131;8.928
1505580461;11.836;4.973;6.634;6.153;8.754
1505580466;11.867;4.974;6.619;6.151;8.795
1505580471;12.167;5.029;6.617;6.150;8.795
1505580476;11.803;5.026;6.623;6.130;8.958
1505580481;11.869;4.975;6.619;6.157;8.882
1505580486;11.868;4.972;6.637;6.156;8.758
1505580491;12.132;5.011;6.641;6.154;8.793
1505580496;11.829;5.029;6.630;6.131;8.960
1505580502;11.869;4.975;6.632;6.158;8.955
1505580507;11.867;4.975;6.639;6.156;8.791
1505580512;12.167;4.975;6.643;6.155;8.798
1505580517;12.168;5.029;6.619;6.133;8.800
1505580522;11.835;4.969;6.637;6.145;8.949
1505580527;11.861;4.975;6.619;6.155;8.791
1505580532;12.167;4.975;6.630;6.156;8.791
1505580537;11.868;5.029;6.633;6.136;8.962
1505580542;11.868;4.974;6.626;6.160;8.960
1505580547;11.866;4.975;6.629;6.153;8.797
1505580552;12.131;4.985;6.625;6.155;8.767
1505580557;11.989;5.027;6.622;6.134;8.953
1505580562;11.867;4.974;6.637;6.162;8.953
1505580567;11.867;4.973;6.632;6.152;8.796
1505580572;12.168;4.972;6.625;6.152;8.795
1505580577;12.167;5.027;6.622;6.133;8.790
1505580582;11.803;4.968;6.622;6.137;8.945
1505580587;11.861;4.973;6.631;6.159;8.794
1505580592;12.056;4.976;6.633;6.157;8.795
1505580597;12.167;5.030;6.614;6.131;8.792
1505580602;11.867;4.966;6.622;6.138;8.952
1505580607;11.868;4.977;6.630;6.159;8.777
1505580612;11.854;4.968;6.632;6.169;8.791
1505580618;12.160;5.031;6.628;6.167;8.794
1505580623;11.867;4.966;6.618;6.139;8.954
1505580628;11.868;4.978;6.618;6.160;8.750
1505580633;11.865;4.976;6.636;6.157;8.793
1505580638;12.166;5.030;6.629;6.157;8.794
1505580643;11.805;4.967;6.622;6.156;8.930
1505580648;11.861;4.975;6.621;6.165;8.749
1505580653;11.866;4.977;6.632;6.160;8.794
1505580658;12.168;5.030;6.625;6.149;8.793
1505580663;11.868;4.965;6.626;6.135;8.955
1505580668;11.867;4.975;6.629;6.155;8.771
1505580673;11.864;4.977;6.633;6.155;8.780
1505580678;12.130;5.027;6.622;6.161;8.789
1505580683;11.809;4.967;6.615;6.142;8.958
1505580688;11.867;4.978;6.638;6.165;8.764
1505580693;11.866;4.979;6.632;6.163;8.794
1505580698;12.157;5.032;6.621;6.161;8.793
1505580703;11.803;5.010;6.621;6.136;8.952
1505580708;11.831;4.970;6.625;6.164;8.757
1505580713;11.859;4.977;6.641;6.158;8.789
1505580718;12.166;5.032;6.613;6.159;8.790
1505580723;11.867;4.966;6.622;6.142;8.955
1505580728;11.868;4.978;6.619;6.161;8.750
1505580734;11.866;4.978;6.632;6.166;8.790
1505580739;12.132;5.025;6.630;6.170;8.775
1505580744;11.797;4.972;6.629;6.141;8.951
1505580749;11.868;4.978;6.643;6.166;8.764
1505580754;11.866;4.979;6.620;6.165;8.797
1505580759;12.166;5.033;6.632;6.164;8.790
1505580764;11.802;5.031;6.629;6.143;8.955
1505580769;11.868;4.977;6.646;6.171;8.771
1505580774;11.830;4.975;6.621;6.160;8.788
1505580779;12.168;5.018;6.632;6.162;8.792
1505580784;11.834;5.033;6.611;6.147;8.959
1505580789;11.867;4.979;6.634;6.170;8.951
1505580794;11.867;4.978;6.634;6.161;8.794
1505580799;12.167;4.976;6.628;6.162;8.795
1505580804;12.112;5.026;6.620;6.142;8.873
1505580809;11.861;4.977;6.615;6.153;8.957
1505580814;11.867;4.979;6.625;6.163;8.789
1505580819;12.167;4.978;6.620;6.165;8.790
1505580824;12.167;5.033;6.625;6.142;8.786
1505580829;11.868;4.972;6.647;6.141;8.957
1505580834;11.817;4.970;6.632;6.167;8.769
1505580839;11.870;4.975;6.629;6.161;8.781
1505580844;12.167;5.031;6.614;6.150;8.792
1505580850;11.868;4.966;6.630;6.144;8.959
1505580855;11.868;4.978;6.635;6.166;8.755
1505580860;11.863;4.978;6.639;6.166;8.790
1505580865;12.166;5.028;6.656;6.170;8.748
1505580870;11.814;4.965;6.620;6.145;8.951
1505580875;11.867;4.980;6.624;6.165;8.764
1505580880;11.865;4.981;6.640;6.165;8.789
1505580885;12.167;5.032;6.617;6.164;8.796
1505580890;11.804;4.986;6.619;6.142;8.956
1505580895;11.867;4.977;6.642;6.168;8.695
1505580900;11.844;4.976;6.624;6.162;8.788
1505580905;12.167;5.032;6.624;6.160;8.794
1505580910;11.800;5.030;6.622;6.136;8.956
1505580915;11.867;4.976;6.645;6.159;8.951
1505580920;11.867;4.978;6.625;6.155;8.796
1505580925;12.167;5.002;6.640;6.157;8.796
1505580930;11.911;5.026;6.612;6.138;8.948
1505580935;11.861;4.977;6.644;6.165;8.957
1505580940;11.867;4.979;6.625;6.161;8.796
1505580945;12.167;4.979;6.624;6.159;8.793
1505580950;12.166;5.033;6.611;6.137;8.806
1505580955;11.868;4.978;6.633;6.135;8.954
1505580960;11.834;4.972;6.635;6.158;8.759
1505580966;11.905;4.976;6.621;6.155;8.788
1505580971;12.167;5.031;6.627;6.135;8.792
1505580976;11.868;4.967;6.644;6.135;8.956
1505580981;11.866;4.977;6.624;6.156;8.764
1505580986;11.864;4.976;6.617;6.154;8.783
1505580991;12.130;5.022;6.638;6.140;8.824
1505580996;11.823;4.970;6.632;6.158;8.936
1505581001;11.860;4.978;6.635;6.157;8.790
1505581006;12.167;4.978;6.638;6.157;8.793
1505581011;12.167;5.032;6.633;6.137;8.802
1505581016;11.867;4.977;6.628;6.136;8.952
1505581021;11.866;4.978;6.618;6.164;8.768
1505581026;11.892;4.978;6.640;6.157;8.748
1505581031;12.134;5.032;6.633;6.143;8.785
1505581036;11.867;4.967;6.634;6.136;8.951
1505581041;11.868;4.979;6.646;6.161;8.773
1505581046;11.864;4.979;6.640;6.161;8.792
1505581051;12.167;5.033;6.613;6.161;8.784
1505581056;11.804;4.960;6.627;6.140;8.945
1505581061;11.831;4.973;6.631;6.161;8.743
1505581066;11.859;4.979;6.624;6.161;8.786
1505581071;12.166;5.032;6.616;6.162;8.792
1505581077;11.804;4.986;6.634;6.142;8.957
1505581082;11.868;4.980;6.637;6.172;8.761
1505581087;11.833;4.973;6.620;6.166;8.779
1505581092;12.130;5.027;6.636;6.169;8.764
1505581097;11.794;5.031;6.622;6.142;8.954
1505581102;11.866;4.979;6.621;6.171;8.847
1505581107;11.866;4.978;6.633;6.165;8.787
1505581112;12.167;4.996;6.637;6.163;8.786
1505581117;11.949;5.026;6.614;6.147;8.923
1505581122;11.816;4.971;6.634;6.178;8.949
1505581127;11.860;4.977;6.628;6.168;8.789
1505581132;12.167;4.978;6.623;6.168;8.794
1505581137;12.165;5.032;6.618;6.146;8.898
1505581142;11.867;4.977;6.632;6.149;8.949
1505581147;11.814;4.971;6.625;6.170;8.757
1505581152;11.977;4.972;6.632;6.172;8.750
1505581157;12.159;5.030;6.624;6.140;8.786
1505581162;11.866;4.965;6.639;6.143;8.950
1505581167;11.867;4.979;6.640;6.163;8.784
1505581172;11.862;4.980;6.643;6.163;8.791
1505581177;12.163;5.026;6.616;6.165;8.780
1505581182;11.860;4.967;6.631;6.159;8.934
1505581187;11.855;4.978;6.617;6.169;8.744
1505581193;11.864;4.979;6.639;6.166;8.786
1505581198;12.165;5.034;6.630;6.161;8.791
