1505587628;11.858;4.971;6.630;6.149;8.751
1505587633;11.857;4.970;6.632;6.144;8.754
1505587638;12.158;5.024;6.632;6.145;8.756
1505587643;11.791;5.023;6.612;6.126;8.926
1505587648;11.822;4.966;6.623;6.150;8.885
1505587654;11.857;4.971;6.636;6.141;8.761
1505587659;12.158;4.972;6.621;6.143;8.767
1505587664;12.098;5.025;6.618;6.122;8.868
1505587669;11.858;4.971;6.640;6.141;8.927
1505587674;11.858;4.971;6.621;6.145;8.777
1505587679;11.987;4.965;6.633;6.145;8.775
1505587684;12.150;5.024;6.616;6.120;8.753
1505587689;11.858;4.959;6.627;6.124;8.941
1505587694;11.857;4.972;6.630;6.146;8.750
1505587699;11.852;4.971;6.624;6.145;8.759
1505587704;12.157;5.024;6.629;6.121;8.811
1505587709;11.819;4.963;6.626;6.140;8.912
1505587714;11.850;4.968;6.631;6.145;8.750
1505587719;12.157;4.969;6.624;6.145;8.766
1505587724;12.157;5.022;6.622;6.121;8.767
1505587729;11.857;4.963;6.624;6.126;8.925
1505587734;11.857;4.971;6.635;6.146;8.751
1505587739;11.784;4.964;6.616;6.147;8.744
1505587744;12.150;5.022;6.617;6.135;8.752
1505587749;11.858;4.958;6.618;6.125;8.938
1505587754;11.857;4.968;6.635;6.142;8.727
1505587759;11.856;4.967;6.616;6.140;8.758
1505587764;12.157;5.022;6.610;6.144;8.752
1505587770;11.793;4.948;6.632;6.135;8.904
1505587775;11.850;4.967;6.623;6.144;8.723
1505587780;11.856;4.968;6.623;6.139;8.771
1505587785;12.157;5.022;6.631;6.143;8.770
1505587790;11.793;5.004;6.617;6.124;8.914
1505587795;11.858;4.969;6.617;6.145;8.734
1505587800;11.856;4.967;6.622;6.145;8.743
1505587805;12.120;5.016;6.634;6.144;8.773
1505587810;11.791;5.023;6.611;6.123;8.924
1505587815;11.858;4.968;6.633;6.144;8.851
1505587820;11.857;4.968;6.620;6.139;8.752
1505587825;12.157;4.965;6.625;6.141;8.753
1505587830;12.118;5.022;6.630;6.125;8.895
1505587835;11.825;4.963;6.616;6.140;8.933
1505587840;11.850;4.968;6.634;6.144;8.757
1505587845;12.157;4.970;6.616;6.148;8.771
1505587850;12.157;5.023;6.630;6.126;8.811
1505587855;11.857;4.963;6.634;6.121;8.925
1505587860;11.857;4.968;6.625;6.145;8.758
1505587865;11.809;4.963;6.634;6.153;8.742
1505587870;12.150;5.021;6.617;6.130;8.759
1505587875;11.857;4.957;6.615;6.126;8.933
1505587880;11.858;4.970;6.627;6.146;8.734
1505587886;11.855;4.967;6.617;6.143;8.752
1505587891;12.156;5.022;6.626;6.143;8.774
1505587896;11.804;4.945;6.621;6.131;8.907
1505587901;11.850;4.967;6.617;6.143;8.721
1505587906;11.855;4.968;6.632;6.148;8.782
1505587911;12.156;5.023;6.626;6.147;8.781
1505587916;11.794;4.972;6.625;6.124;8.935
1505587921;11.858;4.968;6.634;6.153;8.739
1505587926;11.855;4.965;6.651;6.156;8.744
1505587931;12.149;5.022;6.635;6.148;8.759
1505587936;11.792;5.023;6.630;6.120;8.916
1505587941;11.857;4.968;6.633;6.149;8.898
1505587946;11.856;4.969;6.637;6.145;8.757
1505587951;12.157;5.000;6.619;6.143;8.779
1505587956;11.885;5.023;6.621;6.174;8.914
1505587961;11.850;4.968;6.616;6.149;8.939
1505587966;11.857;4.969;6.627;6.146;8.785
1505587971;12.157;4.970;6.620;6.147;8.761
1505587976;12.156;5.023;6.612;6.120;8.786
1505587981;11.857;4.967;6.635;6.121;8.936
1505587986;11.858;4.969;6.633;6.140;8.743
1505587991;11.866;4.962;6.636;6.144;8.773
1505587996;12.156;5.022;6.621;6.131;8.761
1505588002;11.857;4.955;6.623;6.120;8.939
1505588007;11.858;4.966;6.627;6.143;8.733
1505588012;11.855;4.966;6.618;6.142;8.770
1505588017;12.156;5.019;6.617;6.140;8.757
1505588022;11.786;4.947;6.620;6.122;8.920
1505588027;11.852;4.967;6.619;6.140;8.742
1505588032;11.855;4.967;6.635;6.143;8.754
1505588037;12.156;5.020;6.621;6.139;8.773
1505588042;11.793;4.999;6.627;6.119;8.913
1505588047;11.858;4.968;6.617;6.144;8.785
1505588052;11.819;4.959;6.628;6.149;8.743
1505588057;12.149;5.020;6.620;6.144;8.777
1505588062;11.790;5.020;6.630;6.120;8.917
1505588067;11.856;4.967;6.623;6.148;8.897
1505588072;11.857;4.968;6.624;6.144;8.757
1505588077;12.157;4.970;6.623;6.140;8.777
1505588082;12.072;5.015;6.617;6.124;8.864
1505588087;11.850;4.967;6.635;6.134;8.931
1505588092;11.857;4.966;6.631;6.142;8.758
1505588097;12.116;4.968;6.633;6.142;8.777
1505588102;12.155;5.021;6.627;6.117;8.781
1505588107;11.857;4.955;6.641;6.119;8.941
1505588113;11.839;4.952;6.629;6.143;8.727
1505588118;11.846;4.966;6.627;6.138;8.750
1505588123;12.156;5.023;6.612;6.134;8.776
1505588128;11.858;4.954;6.634;6.118;8.913
1505588133;11.857;4.966;6.620;6.137;8.751
1505588138;12.155;4.967;6.623;6.141;8.753
1505588143;12.156;5.022;6.626;6.134;8.741
1505588148;11.850;4.958;6.639;6.117;8.932
1505588153;11.857;4.968;6.636;6.139;8.757
1505588158;11.847;4.968;6.628;6.138;8.763
1505588163;12.156;5.021;6.619;6.133;8.758
1505588168;11.858;4.953;6.620;6.114;8.919
1505588173;11.857;4.966;6.615;6.140;8.706
1505588178;11.822;4.966;6.621;6.140;8.750
1505588183;12.157;5.021;6.616;6.135;8.754
1505588188;11.795;4.955;6.616;6.116;8.913
1505588193;11.857;4.967;6.616;6.140;8.745
1505588198;11.855;4.969;6.618;6.141;8.748
1505588203;12.157;5.024;6.627;6.140;8.777
1505588208;11.759;5.013;6.620;6.118;8.910
1505588213;11.819;4.956;6.629;6.173;8.696
1505588218;11.830;4.963;6.627;6.147;8.746
1505588224;12.149;4.991;6.626;6.138;8.781
1505588229;11.955;5.021;6.627;6.118;8.926
1505588234;11.856;4.968;6.633;6.150;8.912
1505588239;11.857;4.968;6.630;6.138;8.777
1505588244;12.155;4.968;6.620;6.143;8.773
1505588249;12.119;5.016;6.619;6.127;8.788
1505588254;11.850;4.964;6.619;6.115;8.928
1505588259;11.857;4.967;6.623;6.138;8.750
1505588264;11.956;4.969;6.627;6.140;8.760
1505588269;12.156;5.022;6.615;6.123;8.775
1505588274;11.858;4.958;6.642;6.123;8.918
1505588279;11.820;4.964;6.618;6.148;8.721
1505588284;11.847;4.969;6.639;6.141;8.778
1505588289;12.156;5.023;6.629;6.141;8.750
1505588294;11.826;4.959;6.620;6.122;8.925
1505588299;11.857;4.970;6.632;6.147;8.741
1505588304;11.854;4.971;6.631;6.143;8.755
1505588309;12.081;5.008;6.624;6.144;8.752
1505588314;11.784;5.020;6.614;6.118;8.920
1505588319;11.857;4.967;6.617;6.145;8.738
1505588324;11.856;4.970;6.625;6.142;8.762
1505588329;12.156;5.024;6.633;6.145;8.770
1505588334;11.789;5.024;6.619;6.122;8.916
1505588340;11.856;4.963;6.643;6.150;8.906
1505588345;11.849;4.969;6.616;6.145;8.751
1505588350;12.155;4.970;6.635;6.139;8.772
1505588355;12.156;5.023;6.622;6.120;8.853
1505588360;11.857;4.970;6.629;6.136;8.925
1505588365;11.857;4.971;6.634;6.142;8.754
1505588370;12.079;4.970;6.616;6.169;8.741
1505588375;12.148;5.021;6.618;6.118;8.762
1505588380;11.857;4.957;6.624;6.118;8.919
1505588385;11.855;4.970;6.630;6.141;8.780
1505588390;11.851;4.969;6.624;6.143;8.773
1505588395;12.156;5.024;6.627;6.135;8.767
1505588400;11.857;4.959;6.631;6.121;8.920
