1505540831;11.825;4.923;6.623;6.201;8.798
1505540836;11.824;4.923;6.618;6.194;8.783
1505540841;12.093;4.975;6.636;6.201;8.784
1505540847;11.753;4.975;6.619;6.172;8.944
1505540852;11.825;4.924;6.618;6.196;8.873
1505540857;11.825;4.922;6.623;6.195;8.789
1505540862;12.126;4.963;6.625;6.194;8.792
1505540867;11.786;4.977;6.612;6.174;8.949
1505540872;11.793;4.916;6.628;6.200;8.887
1505540877;11.804;4.921;6.613;6.191;8.781
1505540882;12.125;4.919;6.626;6.190;8.801
1505540887;12.126;4.976;6.611;6.172;8.855
1505540892;11.826;4.923;6.628;6.180;8.948
1505540897;11.825;4.924;6.620;6.192;8.814
1505540902;12.079;4.917;6.635;6.193;8.770
1505540907;12.092;4.974;6.627;6.172;8.802
1505540912;11.826;4.911;6.620;6.170;8.965
1505540917;11.825;4.925;6.623;6.189;8.777
1505540922;11.821;4.924;6.622;6.188;8.801
1505540927;12.126;4.977;6.605;6.179;8.780
1505540932;11.790;4.905;6.621;6.166;8.944
1505540937;11.793;4.922;6.611;6.185;8.777
1505540942;11.823;4.924;6.621;6.186;8.796
1505540947;12.126;4.978;6.610;6.185;8.799
1505540952;11.764;4.911;6.609;6.164;8.967
1505540957;11.825;4.922;6.617;6.189;8.756
1505540963;11.824;4.923;6.634;6.205;8.767
1505540968;12.090;4.974;6.615;6.191;8.776
1505540973;11.760;4.920;6.623;6.168;8.952
1505540978;11.825;4.922;6.615;6.189;8.804
1505540983;11.822;4.923;6.615;6.191;8.792
1505540988;12.126;4.976;6.607;6.183;8.801
1505540993;11.826;4.912;6.612;6.174;8.962
1505540998;11.790;4.917;6.628;6.194;8.756
1505541003;11.823;4.923;6.615;6.196;8.792
1505541008;12.125;4.977;6.623;6.193;8.783
1505541013;11.763;4.911;6.609;6.173;8.951
1505541018;11.826;4.923;6.620;6.191;8.754
1505541023;11.823;4.923;6.616;6.190;8.805
1505541028;12.090;4.971;6.615;6.194;8.786
1505541033;11.753;4.971;6.620;6.168;8.969
1505541038;11.825;4.923;6.623;6.194;8.758
1505541043;11.824;4.923;6.617;6.191;8.786
1505541048;12.127;4.977;6.617;6.192;8.801
1505541053;11.760;4.977;6.613;6.172;8.955
1505541058;11.787;4.918;6.629;6.200;8.935
1505541063;11.817;4.922;6.620;6.193;8.787
1505541068;12.126;4.926;6.624;6.193;8.804
1505541073;12.076;4.978;6.620;6.172;8.962
1505541078;11.825;4.925;6.623;6.185;8.961
1505541084;11.826;4.924;6.624;6.190;8.800
1505541089;12.006;4.917;6.622;6.196;8.789
1505541094;12.118;4.976;6.622;6.171;8.777
1505541099;11.825;4.915;6.624;6.173;8.975
1505541104;11.825;4.925;6.619;6.192;8.811
1505541109;11.814;4.924;6.619;6.188;8.790
1505541114;12.125;4.977;6.606;6.174;8.787
1505541119;11.826;4.907;6.624;6.171;8.945
1505541124;11.819;4.923;6.622;6.188;8.761
1505541129;11.823;4.924;6.623;6.190;8.783
1505541134;12.126;4.976;6.610;6.187;8.812
1505541139;11.763;4.916;6.625;6.169;8.952
1505541144;11.818;4.925;6.622;6.191;8.764
1505541149;11.824;4.924;6.632;6.211;8.765
1505541154;12.089;4.971;6.610;6.196;8.781
1505541159;11.753;4.976;6.607;6.169;8.954
1505541164;11.825;4.925;6.623;6.193;8.867
1505541169;11.824;4.924;6.622;6.191;8.794
1505541174;12.126;4.977;6.622;6.190;8.795
1505541179;11.759;4.923;6.622;6.169;8.955
1505541184;11.795;4.917;6.613;6.190;8.767
1505541189;11.821;4.923;6.624;6.190;8.787
1505541194;12.126;4.979;6.619;6.189;8.783
1505541200;11.825;4.912;6.621;6.170;8.978
1505541205;11.825;4.924;6.614;6.188;8.783
1505541210;11.823;4.925;6.626;6.188;8.805
1505541215;12.093;4.972;6.621;6.188;8.798
1505541220;11.757;4.911;6.617;6.162;8.949
1505541225;11.826;4.924;6.621;6.184;8.758
1505541230;11.824;4.923;6.616;6.186;8.791
1505541235;12.125;4.977;6.621;6.191;8.807
1505541240;11.762;4.945;6.626;6.172;8.957
1505541245;11.790;4.917;6.611;6.200;8.744
1505541250;11.817;4.923;6.628;6.191;8.787
1505541255;12.126;4.978;6.624;6.190;8.799
1505541260;11.760;4.977;6.620;6.168;8.967
1505541265;11.826;4.925;6.611;6.195;8.949
1505541270;11.825;4.925;6.622;6.190;8.800
1505541275;12.075;4.931;6.618;6.190;8.766
1505541280;11.979;4.975;6.619;6.164;8.949
1505541285;11.825;4.924;6.623;6.187;8.968
1505541290;11.825;4.924;6.624;6.184;8.801
1505541295;12.126;4.924;6.622;6.183;8.799
1505541300;12.126;4.977;6.619;6.162;8.808
1505541305;11.822;4.906;6.623;6.169;8.947
1505541310;11.817;4.923;6.619;6.187;8.799
1505541316;11.832;4.918;6.627;6.190;8.798
1505541321;12.099;4.972;6.618;6.174;8.795
1505541326;11.818;4.911;6.632;6.167;8.968
1505541331;11.826;4.924;6.616;6.184;8.762
1505541336;11.823;4.924;6.617;6.181;8.807
1505541341;12.126;4.978;6.611;6.180;8.806
1505541346;11.783;4.903;6.613;6.162;8.950
1505541351;11.815;4.916;6.635;6.186;8.727
1505541356;11.816;4.923;6.612;6.182;8.788
1505541361;12.125;4.978;6.620;6.184;8.808
1505541366;11.762;4.935;6.624;6.160;8.957
1505541371;11.826;4.925;6.624;6.187;8.804
1505541376;11.824;4.924;6.626;6.189;8.774
1505541381;12.118;4.978;6.631;6.194;8.775
1505541386;11.753;4.976;6.613;6.165;8.944
1505541391;11.825;4.925;6.623;6.194;8.856
1505541396;11.824;4.923;6.620;6.190;8.792
1505541401;12.126;4.960;6.623;6.188;8.789
1505541406;11.826;4.976;6.627;6.168;8.936
1505541411;11.793;4.921;6.626;6.196;8.928
1505541416;11.808;4.923;6.616;6.195;8.777
1505541421;12.126;4.923;6.614;6.195;8.803
1505541426;12.125;4.978;6.611;6.172;8.818
1505541432;11.825;4.926;6.623;6.175;8.972
1505541437;11.825;4.927;6.622;6.196;8.799
1505541442;12.008;4.920;6.608;6.196;8.798
1505541447;12.092;4.973;6.606;6.162;8.788
1505541452;11.826;4.915;6.615;6.169;8.971
1505541457;11.826;4.924;6.617;6.189;8.772
1505541462;11.821;4.923;6.615;6.189;8.792
1505541467;12.125;4.977;6.605;6.183;8.808
1505541472;11.790;4.907;6.624;6.175;8.950
1505541477;11.790;4.918;6.610;6.191;8.771
1505541482;11.815;4.924;6.615;6.194;8.791
1505541487;12.126;4.977;6.623;6.190;8.788
1505541492;11.763;4.912;6.627;6.169;8.952
1505541497;11.825;4.923;6.620;6.191;8.762
1505541502;11.788;4.917;6.623;6.194;8.788
1505541507;12.092;4.973;6.628;6.191;8.803
1505541512;11.754;4.920;6.621;6.164;8.958
1505541517;11.824;4.924;6.615;6.189;8.791
1505541522;12.068;4.924;6.614;6.190;8.792
1505541527;12.126;4.978;6.625;6.160;8.795
1505541532;11.789;4.906;6.628;6.167;8.943
1505541537;11.787;4.918;6.610;6.187;8.766
1505541542;11.814;4.922;6.609;6.188;8.806
1505541547;12.126;4.977;6.617;6.189;8.801
1505541553;11.825;4.913;6.615;6.167;8.953
1505541558;11.826;4.923;6.622;6.185;8.761
1505541563;11.823;4.920;6.628;6.192;8.784
1505541568;12.081;4.969;6.621;6.189;8.772
1505541573;11.769;4.911;6.617;6.167;8.968
1505541578;11.826;4.924;6.620;6.189;8.775
1505541583;11.823;4.923;6.616;6.182;8.810
1505541588;12.125;4.976;6.616;6.190;8.801
1505541593;11.761;4.957;6.610;6.178;8.927
1505541598;11.813;4.915;6.629;6.198;8.739
