1505594831;11.811;4.951;6.624;6.115;8.957
1505594836;11.816;4.962;6.619;6.144;8.766
1505594841;11.836;4.967;6.638;6.140;8.788
1505594846;12.147;5.022;6.613;6.137;8.788
1505594851;11.841;4.956;6.615;6.114;8.956
1505594856;11.846;4.967;6.631;6.137;8.750
1505594861;11.812;4.962;6.620;6.141;8.774
1505594866;12.109;5.017;6.620;6.145;8.775
1505594871;11.790;4.955;6.629;6.113;8.955
1505594876;11.846;4.968;6.615;6.138;8.749
1505594881;11.845;4.969;6.631;6.140;8.793
1505594886;12.148;5.023;6.627;6.145;8.792
1505594891;11.750;4.989;6.612;6.127;8.947
1505594896;11.807;4.960;6.624;6.147;8.742
1505594902;11.838;4.965;6.630;6.143;8.792
1505594907;12.147;5.021;6.631;6.144;8.791
1505594912;11.781;5.020;6.624;6.121;8.958
1505594917;11.847;4.966;6.631;6.146;8.924
1505594922;11.847;4.962;6.627;6.148;8.768
1505594927;12.140;4.987;6.637;6.151;8.786
1505594932;11.860;5.018;6.615;6.120;8.958
1505594937;11.847;4.965;6.620;6.143;8.964
1505594942;11.846;4.964;6.629;6.143;8.793
1505594947;12.146;4.965;6.620;6.139;8.796
1505594952;12.147;5.018;6.619;6.122;8.839
1505594957;11.814;4.963;6.633;6.161;8.939
1505594962;11.838;4.963;6.636;6.143;8.780
1505594967;12.147;4.965;6.615;6.142;8.795
1505594972;12.147;5.019;6.630;6.117;8.798
1505594977;11.847;4.959;6.622;6.121;8.960
1505594982;11.846;4.965;6.616;6.143;8.787
1505594987;11.927;4.957;6.628;6.145;8.770
1505594992;12.113;5.016;6.616;6.121;8.777
1505594997;11.847;4.951;6.622;6.116;8.952
1505595002;11.846;4.962;6.631;6.140;8.791
1505595007;11.844;4.963;6.630;6.141;8.790
1505595012;12.147;5.017;6.623;6.140;8.789
1505595018;11.801;4.945;6.619;6.120;8.948
1505595023;11.814;4.956;6.632;6.145;8.745
1505595028;11.842;4.965;6.620;6.143;8.792
1505595033;12.146;5.018;6.612;6.143;8.792
1505595038;11.787;4.951;6.631;6.120;8.954
1505595043;11.847;4.964;6.623;6.144;8.751
1505595048;11.808;4.956;6.629;6.150;8.775
1505595053;12.110;5.012;6.623;6.144;8.801
1505595058;11.775;5.000;6.617;6.121;8.964
1505595063;11.847;4.965;6.623;6.148;8.780
1505595068;11.846;4.965;6.618;6.138;8.789
1505595073;12.146;5.019;6.622;6.143;8.792
1505595078;11.759;5.013;6.621;6.121;8.921
1505595083;11.788;4.959;6.620;6.151;8.876
1505595088;11.839;4.964;6.637;6.140;8.790
1505595093;12.147;4.979;6.632;6.143;8.788
1505595098;12.013;5.019;6.613;6.117;8.914
1505595103;11.846;4.965;6.618;6.146;8.950
1505595108;11.846;4.966;6.635;6.144;8.786
1505595113;12.080;4.960;6.628;6.146;8.776
1505595118;12.139;5.019;6.624;6.121;8.843
1505595123;11.846;4.966;6.632;6.120;8.957
1505595128;11.846;4.965;6.620;6.139;8.797
1505595134;11.971;4.966;6.616;6.139;8.796
1505595139;12.146;5.019;6.614;6.111;8.789
1505595144;11.813;4.949;6.635;6.117;8.937
1505595149;11.839;4.964;6.632;6.138;8.775
1505595154;11.843;4.965;6.635;6.143;8.791
1505595159;12.146;5.019;6.626;6.133;8.791
1505595164;11.846;4.954;6.628;6.123;8.955
1505595169;11.847;4.965;6.626;6.140;8.754
1505595174;11.808;4.958;6.637;6.156;8.757
1505595179;12.140;5.017;6.630;6.139;8.794
1505595184;11.812;4.953;6.621;6.117;8.948
1505595189;11.847;4.965;6.627;6.146;8.747
1505595194;11.845;4.964;6.632;6.140;8.793
1505595199;12.145;5.019;6.623;6.143;8.797
1505595204;11.732;4.952;6.628;6.135;8.936
1505595209;11.839;4.962;6.633;6.144;8.776
1505595214;11.878;4.963;6.632;6.140;8.794
1505595219;12.147;5.018;6.611;6.124;8.799
1505595224;11.847;4.953;6.630;6.123;8.965
1505595229;11.846;4.965;6.627;6.142;8.791
1505595234;11.841;4.957;6.628;6.145;8.747
1505595239;12.134;5.017;6.612;6.138;8.778
1505595245;11.817;4.953;6.625;6.119;8.954
1505595250;11.846;4.964;6.631;6.141;8.758
1505595255;11.845;4.964;6.629;6.145;8.790
1505595260;12.147;5.019;6.617;6.139;8.789
1505595265;11.783;4.982;6.625;6.117;8.911
1505595270;11.813;4.964;6.638;6.146;8.761
1505595275;11.845;4.966;6.630;6.141;8.790
1505595280;12.146;5.020;6.613;6.137;8.788
1505595285;11.780;5.018;6.619;6.113;8.952
1505595290;11.847;4.966;6.629;6.143;8.819
1505595295;11.845;4.967;6.632;6.138;8.790
1505595300;12.114;4.989;6.612;6.144;8.784
1505595305;11.885;5.021;6.629;6.117;8.942
1505595310;11.847;4.967;6.620;6.146;8.955
1505595315;11.846;4.966;6.626;6.136;8.794
1505595320;12.146;4.966;6.631;6.138;8.788
1505595325;12.146;5.020;6.617;6.115;8.872
1505595330;11.811;4.961;6.619;6.124;8.926
1505595335;11.839;4.964;6.627;6.138;8.791
1505595340;12.103;4.966;6.620;6.140;8.794
1505595345;12.147;5.021;6.624;6.117;8.793
1505595350;11.845;4.958;6.632;6.116;8.958
1505595355;11.846;4.965;6.633;6.140;8.797
1505595361;11.794;4.959;6.615;6.148;8.791
1505595366;12.139;5.019;6.618;6.134;8.786
1505595371;11.845;4.955;6.630;6.117;8.950
1505595376;11.846;4.967;6.628;6.140;8.754
1505595381;11.844;4.967;6.618;6.142;8.790
1505595386;12.146;5.019;6.631;6.138;8.786
1505595391;11.812;4.943;6.638;6.124;8.934
1505595396;11.839;4.966;6.614;6.139;8.757
1505595401;11.845;4.966;6.634;6.133;8.796
1505595406;12.146;5.020;6.614;6.139;8.794
1505595411;11.783;4.965;6.624;6.117;8.961
1505595416;11.847;4.967;6.617;6.140;8.758
1505595421;11.843;4.966;6.638;6.179;8.778
1505595426;12.139;5.018;6.614;6.138;8.788
1505595431;11.751;5.013;6.630;6.122;8.954
1505595436;11.808;4.953;6.619;6.151;8.802
1505595441;11.838;4.965;6.630;6.137;8.786
1505595446;12.146;5.021;6.616;6.138;8.790
1505595451;11.780;5.021;6.614;6.116;8.952
1505595456;11.846;4.967;6.629;6.148;8.913
1505595461;11.808;4.961;6.636;6.141;8.779
1505595466;12.139;4.978;6.628;6.145;8.764
1505595471;11.973;5.019;6.620;6.120;8.946
1505595477;11.845;4.967;6.625;6.151;8.954
1505595482;11.846;4.966;6.625;6.144;8.791
1505595487;12.147;4.966;6.616;6.142;8.788
1505595492;12.102;5.012;6.619;6.118;8.796
1505595497;11.839;4.961;6.643;6.123;8.951
1505595502;11.813;4.960;6.632;6.148;8.781
1505595507;11.836;4.966;6.623;6.144;8.788
1505595512;12.146;5.020;6.626;6.126;8.788
1505595517;11.846;4.953;6.633;6.116;8.950
1505595522;11.847;4.961;6.640;6.155;8.762
1505595527;11.837;4.965;6.637;6.139;8.779
1505595532;12.113;5.013;6.628;6.144;8.782
1505595537;11.821;4.953;6.618;6.119;8.949
1505595542;11.847;4.967;6.629;6.140;8.750
1505595547;11.843;4.967;6.622;6.141;8.793
1505595552;12.146;5.020;6.611;6.141;8.775
1505595557;11.747;4.968;6.612;6.114;8.952
1505595562;11.807;4.959;6.629;6.139;8.738
1505595567;11.837;4.965;6.623;6.138;8.787
1505595572;12.146;5.021;6.630;6.136;8.789
1505595577;11.782;5.018;6.615;6.113;8.951
1505595582;11.846;4.966;6.632;6.141;8.893
1505595587;11.808;4.959;6.630;6.143;8.739
1505595593;12.113;5.014;6.623;6.165;8.759
1505595598;11.773;5.018;6.615;6.117;8.950
