1505684829;11.835;4.966;6.623;6.230;8.740
1505684834;12.137;5.020;6.627;6.230;8.755
1505684839;11.740;4.957;6.625;6.207;8.913
1505684844;11.829;4.967;6.620;6.234;8.714
1505684849;11.834;4.967;6.632;6.230;8.762
1505684854;12.137;5.021;6.610;6.230;8.739
1505684859;11.798;4.956;6.617;6.208;8.899
1505684865;11.836;4.967;6.618;6.228;8.716
1505684870;11.799;4.961;6.616;6.232;8.728
1505684875;12.129;5.020;6.612;6.228;8.761
1505684880;11.773;4.984;6.611;6.202;8.908
1505684885;11.837;4.967;6.632;6.233;8.714
1505684890;11.835;4.967;6.620;6.226;8.746
1505684895;12.136;5.021;6.634;6.229;8.758
1505684900;11.725;5.015;6.624;6.208;8.886
1505684905;11.829;4.966;6.640;6.231;8.916
1505684910;11.836;4.968;6.632;6.230;8.768
1505684915;12.136;4.999;6.635;6.226;8.753
1505684920;11.874;5.020;6.627;6.204;8.907
1505684925;11.837;4.967;6.628;6.230;8.905
1505684930;11.827;4.955;6.622;6.231;8.742
1505684935;12.129;4.964;6.620;6.227;8.766
1505684940;12.137;5.020;6.616;6.206;8.759
1505684945;11.837;4.967;6.632;6.220;8.904
1505684950;11.835;4.968;6.628;6.226;8.744
1505684955;12.135;4.969;6.619;6.231;8.735
1505684960;12.137;5.023;6.623;6.217;8.723
1505684965;11.829;4.958;6.638;6.211;8.914
1505684970;11.836;4.968;6.622;6.232;8.751
1505684975;11.856;4.968;6.629;6.233;8.736
1505684981;12.137;5.023;6.623;6.214;8.745
1505684986;11.836;4.956;6.624;6.206;8.921
1505684991;11.836;4.968;6.627;6.231;8.722
1505684996;11.800;4.967;6.623;6.228;8.740
1505685001;12.136;5.022;6.622;6.241;8.713
1505685006;11.752;4.951;6.626;6.204;8.919
1505685011;11.828;4.968;6.624;6.229;8.720
1505685016;11.834;4.969;6.625;6.235;8.767
1505685021;12.136;5.023;6.615;6.228;8.737
1505685026;11.773;4.973;6.616;6.210;8.906
1505685031;11.837;4.969;6.619;6.233;8.712
1505685036;11.801;4.962;6.619;6.232;8.733
1505685041;12.129;5.022;6.628;6.234;8.762
1505685046;11.772;5.022;6.631;6.207;8.911
1505685051;11.835;4.969;6.617;6.238;8.727
1505685056;11.834;4.966;6.626;6.231;8.764
1505685061;12.137;5.022;6.631;6.236;8.771
1505685066;11.735;5.012;6.621;6.212;8.896
1505685071;11.828;4.968;6.631;6.233;8.910
1505685076;11.835;4.968;6.630;6.229;8.752
1505685081;12.137;4.977;6.628;6.227;8.736
1505685086;12.039;5.022;6.631;6.206;8.923
1505685091;11.836;4.968;6.625;6.227;8.917
1505685097;11.787;4.962;6.616;6.233;8.736
1505685102;12.128;4.966;6.623;6.229;8.762
1505685107;12.135;5.021;6.626;6.206;8.767
1505685112;11.836;4.963;6.636;6.209;8.915
1505685117;11.835;4.968;6.633;6.228;8.746
1505685122;11.925;4.967;6.632;6.233;8.762
1505685127;12.131;5.014;6.625;6.213;8.740
1505685132;11.828;4.956;6.630;6.207;8.905
1505685137;11.835;4.967;6.628;6.227;8.723
1505685142;11.832;4.969;6.628;6.228;8.743
1505685147;12.135;5.022;6.617;6.232;8.738
1505685152;11.818;4.957;6.626;6.207;8.920
1505685157;11.835;4.968;6.642;6.242;8.703
1505685162;11.825;4.966;6.616;6.230;8.751
1505685167;12.136;5.022;6.626;6.233;8.754
1505685172;11.772;4.981;6.623;6.207;8.915
1505685177;11.835;4.967;6.623;6.235;8.729
1505685182;11.833;4.966;6.628;6.231;8.763
1505685187;12.136;5.022;6.622;6.230;8.759
1505685192;11.733;5.018;6.631;6.209;8.901
1505685197;11.834;4.968;6.630;6.233;8.831
1505685202;11.835;4.968;6.618;6.228;8.773
1505685208;12.136;5.011;6.617;6.228;8.750
1505685213;11.799;5.022;6.628;6.206;8.914
1505685218;11.835;4.968;6.624;6.231;8.929
1505685223;11.799;4.963;6.624;6.231;8.740
1505685228;12.128;4.968;6.616;6.232;8.776
1505685233;12.135;5.022;6.631;6.205;8.819
1505685238;11.835;4.969;6.622;6.225;8.906
1505685243;11.835;4.969;6.629;6.230;8.768
1505685248;12.135;4.969;6.630;6.233;8.765
1505685253;12.099;5.016;6.619;6.214;8.740
1505685258;11.827;4.962;6.637;6.208;8.920
1505685263;11.835;4.969;6.628;6.231;8.755
1505685268;11.892;4.969;6.632;6.231;8.747
1505685273;12.135;5.023;6.615;6.211;8.758
1505685278;11.835;4.956;6.624;6.211;8.897
1505685283;11.797;4.962;6.618;6.235;8.725
1505685288;11.823;4.967;6.614;6.236;8.741
1505685293;12.135;5.022;6.626;6.237;8.765
1505685298;11.825;4.957;6.629;6.208;8.921
1505685303;11.834;4.968;6.632;6.233;8.716
1505685308;11.833;4.967;6.629;6.236;8.770
1505685313;12.082;5.014;6.624;6.237;8.733
1505685318;11.765;4.957;6.630;6.208;8.906
1505685324;11.834;4.970;6.633;6.236;8.724
1505685329;11.834;4.969;6.618;6.230;8.745
1505685334;12.135;5.024;6.628;6.229;8.749
1505685339;11.770;5.019;6.612;6.208;8.899
1505685344;11.835;4.963;6.636;6.235;8.686
1505685349;11.826;4.969;6.614;6.233;8.749
1505685354;12.134;5.023;6.621;6.227;8.752
1505685359;11.768;5.023;6.632;6.207;8.909
1505685364;11.835;4.969;6.638;6.232;8.907
1505685369;11.835;4.967;6.633;6.232;8.765
1505685374;12.133;4.967;6.617;6.248;8.737
1505685379;12.127;5.022;6.624;6.204;8.735
1505685384;11.835;4.967;6.621;6.207;8.914
1505685389;11.834;4.970;6.630;6.231;8.747
1505685394;12.009;4.968;6.617;6.230;8.748
1505685399;12.135;5.023;6.616;6.209;8.770
1505685404;11.835;4.957;6.622;6.207;8.895
1505685409;11.799;4.966;6.634;6.232;8.743
1505685414;11.829;4.968;6.631;6.227;8.741
1505685419;12.135;5.022;6.619;6.225;8.765
1505685424;11.835;4.957;6.624;6.202;8.928
1505685430;11.834;4.968;6.619;6.231;8.724
1505685435;11.832;4.968;6.621;6.228;8.741
1505685440;12.099;5.015;6.622;6.227;8.740
1505685445;11.779;4.956;6.610;6.200;8.932
1505685450;11.834;4.967;6.631;6.226;8.737
1505685455;11.833;4.967;6.632;6.227;8.741
1505685460;12.134;5.022;6.615;6.229;8.769
1505685465;11.771;4.976;6.605;6.202;8.923
1505685470;11.798;4.961;6.620;6.239;8.721
1505685475;11.825;4.966;6.615;6.231;8.765
1505685480;12.134;5.020;6.627;6.229;8.743
1505685485;11.768;5.021;6.619;6.211;8.920
1505685490;11.835;4.968;6.631;6.234;8.800
1505685495;11.833;4.967;6.633;6.233;8.737
1505685500;12.091;4.970;6.616;6.237;8.736
1505685505;12.024;5.020;6.624;6.209;8.875
1505685510;11.835;4.968;6.626;6.231;8.910
1505685515;11.833;4.967;6.625;6.234;8.741
1505685520;12.134;4.966;6.630;6.233;8.740
1505685525;12.134;5.020;6.615;6.215;8.798
1505685530;11.822;4.952;6.629;6.216;8.905
1505685535;11.826;4.964;6.632;6.232;8.772
1505685540;11.909;4.967;6.623;6.236;8.754
1505685546;12.134;5.021;6.627;6.214;8.766
1505685551;11.834;4.954;6.639;6.212;8.921
1505685556;11.833;4.967;6.631;6.235;8.746
1505685561;11.831;4.966;6.624;6.242;8.738
1505685566;12.127;5.018;6.618;6.236;8.740
1505685571;11.815;4.954;6.613;6.212;8.909
1505685576;11.834;4.965;6.631;6.234;8.713
1505685581;11.832;4.966;6.617;6.240;8.772
1505685586;12.134;5.019;6.620;6.234;8.746
1505685591;11.771;4.953;6.620;6.215;8.904
1505685596;11.802;4.964;6.622;6.237;8.728
1505685601;11.831;4.964;6.629;6.236;8.733
