1505634431;11.816;4.955;6.628;6.184;8.698
1505634436;11.807;4.955;6.623;6.167;8.755
1505634441;12.117;5.010;6.622;6.165;8.749
1505634446;11.749;5.009;6.627;6.145;8.903
1505634451;11.815;4.956;6.617;6.173;8.907
1505634456;11.815;4.956;6.622;6.172;8.743
1505634461;12.116;4.962;6.617;6.177;8.693
1505634466;12.027;5.009;6.621;6.153;8.899
1505634471;11.816;4.956;6.623;6.169;8.913
1505634476;11.816;4.956;6.625;6.171;8.748
1505634482;12.116;4.955;6.627;6.168;8.743
1505634487;12.116;5.009;6.620;6.142;8.729
1505634492;11.817;4.949;6.626;6.146;8.902
1505634497;11.780;4.948;6.630;6.168;8.733
1505634502;12.116;4.967;6.628;6.193;8.732
1505634507;12.007;5.004;6.622;6.153;8.872
1505634512;11.790;4.951;6.629;6.175;8.882
1505634517;11.814;4.956;6.625;6.172;8.762
1505634522;12.117;4.956;6.621;6.179;8.737
1505634527;12.117;5.011;6.612;6.153;8.730
1505634532;11.816;4.958;6.630;6.155;8.899
1505634537;11.776;4.947;6.633;6.169;8.731
1505634542;11.783;4.949;6.619;6.169;8.747
1505634547;12.109;5.010;6.613;6.150;8.752
1505634552;11.816;4.946;6.623;6.150;8.894
1505634557;11.815;4.958;6.617;6.172;8.715
1505634562;11.813;4.959;6.623;6.172;8.743
1505634567;12.116;5.009;6.634;6.179;8.722
1505634572;11.773;4.938;6.622;6.143;8.904
1505634577;11.809;4.958;6.624;6.168;8.709
1505634582;11.814;4.958;6.619;6.169;8.740
1505634587;12.116;5.012;6.613;6.170;8.747
1505634592;11.757;4.946;6.628;6.148;8.910
1505634597;11.816;4.960;6.618;6.179;8.664
1505634603;11.778;4.953;6.637;6.176;8.743
1505634608;12.109;5.010;6.614;6.171;8.761
1505634613;11.751;5.013;6.615;6.147;8.912
1505634618;11.816;4.959;6.622;6.176;8.762
1505634623;11.815;4.958;6.620;6.171;8.732
1505634628;12.117;5.012;6.631;6.172;8.756
1505634633;11.714;5.006;6.618;6.159;8.892
1505634638;11.809;4.958;6.616;6.182;8.900
1505634643;11.815;4.958;6.625;6.170;8.741
1505634648;12.117;4.960;6.632;6.169;8.746
1505634653;12.046;5.011;6.626;6.148;8.849
1505634658;11.816;4.958;6.620;6.169;8.893
1505634663;11.779;4.951;6.623;6.176;8.731
1505634668;12.082;4.957;6.631;6.172;8.733
1505634673;12.116;5.012;6.618;6.144;8.748
1505634678;11.816;4.952;6.619;6.145;8.894
1505634683;11.816;4.959;6.627;6.164;8.728
1505634688;11.804;4.959;6.617;6.166;8.741
1505634693;12.050;5.001;6.631;6.158;8.720
1505634698;11.809;4.946;6.640;6.151;8.888
1505634703;11.816;4.960;6.623;6.172;8.729
1505634708;11.813;4.959;6.621;6.166;8.763
1505634713;12.117;5.012;6.611;6.168;8.741
1505634719;11.786;4.945;6.627;6.145;8.914
1505634724;11.816;4.957;6.629;6.177;8.691
1505634729;11.807;4.958;6.611;6.172;8.751
1505634734;12.118;5.013;6.617;6.168;8.762
1505634739;11.753;4.971;6.616;6.143;8.917
1505634744;11.816;4.959;6.619;6.172;8.720
1505634749;11.815;4.958;6.616;6.168;8.757
1505634754;12.118;5.013;6.622;6.170;8.699
1505634759;11.725;5.012;6.610;6.147;8.916
1505634764;11.816;4.959;6.612;6.173;8.897
1505634769;11.816;4.959;6.630;6.166;8.760
1505634774;12.118;4.984;6.630;6.170;8.754
1505634779;11.866;5.008;6.616;6.152;8.901
1505634784;11.809;4.956;6.628;6.179;8.906
1505634789;11.780;4.951;6.621;6.173;8.745
1505634794;12.117;4.957;6.622;6.176;8.727
1505634799;12.117;5.012;6.617;6.146;8.907
1505634804;11.817;4.959;6.628;6.154;8.910
1505634809;11.817;4.958;6.625;6.171;8.733
1505634814;11.998;4.958;6.628;6.173;8.748
1505634819;12.080;5.007;6.617;6.150;8.737
1505634824;11.810;4.945;6.630;6.148;8.919
1505634829;11.816;4.959;6.621;6.168;8.729
1505634835;11.812;4.959;6.623;6.171;8.757
1505634840;12.118;5.013;6.628;6.162;8.731
1505634845;11.817;4.947;6.629;6.142;8.918
1505634850;11.781;4.952;6.622;6.172;8.687
1505634855;11.807;4.956;6.617;6.172;8.730
1505634860;12.118;5.013;6.610;6.171;8.750
1505634865;11.757;4.946;6.628;6.144;8.896
1505634870;11.817;4.956;6.625;6.171;8.721
1505634875;11.816;4.956;6.620;6.173;8.760
1505634880;12.043;5.003;6.630;6.175;8.721
1505634885;11.745;5.008;6.618;6.144;8.914
1505634890;11.817;4.956;6.615;6.176;8.767
1505634895;11.816;4.957;6.621;6.166;8.737
1505634900;12.117;5.005;6.615;6.162;8.757
1505634905;11.764;5.009;6.606;6.143;8.908
1505634910;11.817;4.951;6.628;6.179;8.887
1505634915;11.809;4.956;6.629;6.163;8.760
1505634920;12.117;4.958;6.620;6.164;8.749
1505634925;12.117;5.012;6.608;6.142;8.804
1505634930;11.817;4.959;6.619;6.145;8.895
1505634935;11.817;4.959;6.624;6.162;8.763
1505634940;12.031;4.959;6.611;6.173;8.718
1505634946;12.090;5.011;6.621;6.139;8.743
1505634951;11.818;4.947;6.623;6.142;8.893
1505634956;11.816;4.959;6.627;6.166;8.730
1505634961;11.813;4.957;6.622;6.162;8.733
1505634966;12.118;5.010;6.619;6.156;8.762
1505634971;11.818;4.945;6.622;6.141;8.898
1505634976;11.780;4.952;6.613;6.157;8.711
1505634981;11.815;4.957;6.624;6.159;8.760
1505634986;12.118;5.011;6.608;6.164;8.734
1505634991;11.769;4.945;6.611;6.136;8.896
1505634996;11.817;4.959;6.622;6.166;8.707
1505635001;11.816;4.958;6.618;6.160;8.738
1505635006;12.080;5.005;6.622;6.163;8.750
1505635011;11.745;5.010;6.628;6.139;8.914
1505635016;11.818;4.958;6.633;6.166;8.782
1505635021;11.816;4.958;6.616;6.153;8.757
1505635026;12.117;4.989;6.617;6.153;8.757
1505635031;11.854;5.012;6.622;6.136;8.910
1505635036;11.781;4.951;6.616;6.166;8.879
1505635041;11.809;4.957;6.618;6.157;8.757
1505635046;12.118;4.958;6.617;6.157;8.732
1505635051;12.117;5.010;6.625;6.136;8.893
1505635057;11.818;4.957;6.622;6.150;8.912
1505635062;11.816;4.956;6.618;6.156;8.755
1505635067;12.065;4.950;6.633;6.159;8.729
1505635072;12.110;5.009;6.621;6.133;8.746
1505635077;11.818;4.950;6.627;6.133;8.911
1505635082;11.815;4.957;6.616;6.159;8.745
1505635087;11.811;4.958;6.618;6.162;8.740
1505635092;12.118;5.012;6.627;6.147;8.738
1505635097;11.804;4.928;6.618;6.149;8.883
1505635102;11.810;4.958;6.613;6.163;8.716
1505635107;11.783;4.953;6.617;6.160;8.730
1505635112;12.062;4.999;6.621;6.168;8.728
1505635117;11.771;4.944;6.621;6.146;8.895
1505635122;11.817;4.957;6.622;6.159;8.720
1505635127;11.815;4.958;6.619;6.164;8.764
1505635132;12.118;5.012;6.620;6.167;8.746
1505635137;11.715;4.956;6.615;6.148;8.895
1505635142;11.810;4.957;6.630;6.182;8.693
1505635147;11.809;4.956;6.615;6.161;8.742
1505635152;12.118;5.012;6.613;6.163;8.749
1505635157;11.752;5.012;6.612;6.133;8.911
1505635162;11.818;4.958;6.618;6.168;8.716
1505635168;11.817;4.952;6.626;6.168;8.730
1505635173;12.110;4.992;6.618;6.168;8.697
1505635178;11.826;5.010;6.610;6.137;8.904
1505635183;11.818;4.958;6.623;6.167;8.908
1505635188;11.816;4.959;6.619;6.164;8.748
1505635193;12.118;4.958;6.615;6.160;8.759
1505635198;12.118;5.012;6.627;6.150;8.725
