1505630829;11.719;4.937;6.653;6.168;8.905
1505630834;11.801;4.954;6.625;6.184;8.718
1505630839;11.807;4.956;6.617;6.183;8.761
1505630844;12.108;5.010;6.621;6.187;8.770
1505630849;11.743;4.999;6.605;6.164;8.924
1505630854;11.809;4.956;6.622;6.185;8.730
1505630859;11.808;4.956;6.617;6.183;8.740
1505630864;12.075;5.002;6.613;6.182;8.760
1505630869;11.739;5.009;6.611;6.162;8.923
1505630874;11.809;4.956;6.631;6.189;8.910
1505630879;11.807;4.956;6.623;6.182;8.769
1505630884;12.109;5.011;6.607;6.186;8.767
1505630889;11.744;5.005;6.626;6.159;8.925
1505630894;11.775;4.949;6.622;6.191;8.728
1505630900;11.781;4.950;6.634;6.188;8.734
1505630905;12.075;5.006;6.635;6.194;8.738
1505630910;11.736;5.007;6.623;6.166;8.919
1505630915;11.809;4.958;6.607;6.186;8.888
1505630920;11.807;4.957;6.620;6.183;8.757
1505630925;12.109;4.970;6.619;6.184;8.755
1505630930;11.947;4.999;6.623;6.170;8.875
1505630935;11.780;4.945;6.621;6.191;8.888
1505630940;11.800;4.956;6.613;6.189;8.760
1505630945;12.109;4.958;6.619;6.189;8.765
1505630950;12.109;5.013;6.618;6.169;8.775
1505630955;11.809;4.953;6.620;6.166;8.928
1505630960;11.808;4.958;6.634;6.203;8.752
1505630965;11.823;4.957;6.626;6.198;8.733
1505630970;12.101;5.014;6.624;6.181;8.764
1505630975;11.808;4.950;6.621;6.166;8.927
1505630980;11.808;4.960;6.617;6.186;8.749
1505630985;11.805;4.960;6.618;6.189;8.773
1505630990;12.109;5.016;6.620;6.189;8.728
1505630995;11.744;4.948;6.623;6.171;8.892
1505631000;11.799;4.960;6.622;6.188;8.719
1505631005;11.788;4.962;6.620;6.188;8.773
1505631011;12.109;5.016;6.623;6.181;8.762
1505631016;11.808;4.949;6.611;6.158;8.921
1505631021;11.809;4.961;6.618;6.185;8.728
1505631026;11.773;4.955;6.608;6.186;8.750
1505631031;12.072;5.011;6.616;6.187;8.754
1505631036;11.745;4.956;6.624;6.162;8.920
1505631041;11.809;4.963;6.623;6.181;8.716
1505631046;11.806;4.964;6.621;6.186;8.756
1505631051;12.109;5.019;6.626;6.187;8.757
1505631056;11.711;5.002;6.613;6.161;8.915
1505631061;11.771;4.957;6.632;6.189;8.721
1505631066;11.800;4.964;6.622;6.182;8.757
1505631071;12.109;5.017;6.625;6.183;8.760
1505631076;11.742;5.018;6.620;6.163;8.917
1505631081;11.809;4.965;6.612;6.186;8.923
1505631086;11.771;4.959;6.626;6.185;8.755
1505631091;12.072;4.957;6.633;6.189;8.734
1505631096;12.102;5.018;6.607;6.163;8.899
1505631101;11.808;4.965;6.620;6.171;8.924
1505631106;11.808;4.965;6.619;6.184;8.772
1505631111;12.069;4.964;6.618;6.185;8.772
1505631116;12.055;5.009;6.614;6.164;8.742
1505631122;11.772;4.948;6.627;6.169;8.905
1505631127;11.801;4.963;6.628;6.183;8.763
1505631132;11.805;4.963;6.620;6.183;8.771
1505631137;12.109;5.018;6.608;6.178;8.768
1505631142;11.809;4.952;6.621;6.160;8.927
1505631147;11.809;4.958;6.632;6.192;8.703
1505631152;11.759;4.957;6.615;6.189;8.760
1505631157;12.102;5.018;6.612;6.187;8.762
1505631162;11.746;4.956;6.616;6.161;8.929
1505631167;11.809;4.964;6.618;6.189;8.723
1505631172;11.807;4.964;6.618;6.183;8.755
1505631177;12.109;5.017;6.614;6.193;8.731
1505631182;11.734;5.009;6.622;6.171;8.914
1505631187;11.801;4.964;6.618;6.188;8.901
1505631192;11.808;4.964;6.617;6.185;8.772
1505631197;12.110;5.011;6.623;6.185;8.767
1505631202;11.774;5.019;6.622;6.162;8.925
1505631207;11.807;4.964;6.621;6.185;8.917
1505631212;11.776;4.957;6.630;6.186;8.750
1505631217;12.102;4.962;6.623;6.181;8.762
1505631222;12.110;5.019;6.626;6.158;8.753
1505631227;11.809;4.965;6.625;6.158;8.926
1505631233;11.809;4.963;6.617;6.174;8.760
1505631238;11.975;4.964;6.618;6.181;8.757
1505631243;12.076;5.013;6.622;6.183;8.737
1505631248;11.801;4.952;6.628;6.155;8.916
1505631253;11.809;4.965;6.618;6.181;8.729
1505631258;11.805;4.965;6.617;6.178;8.766
1505631263;12.109;5.019;6.610;6.178;8.759
1505631268;11.798;4.953;6.616;6.161;8.917
1505631273;11.768;4.958;6.614;6.186;8.691
1505631278;11.798;4.962;6.618;6.175;8.760
1505631283;12.109;5.018;6.605;6.178;8.767
1505631288;11.747;4.953;6.617;6.160;8.926
1505631293;11.809;4.965;6.622;6.182;8.727
1505631298;11.807;4.964;6.617;6.179;8.768
1505631303;12.062;5.011;6.620;6.184;8.752
1505631308;11.712;5.016;6.627;6.163;8.920
1505631313;11.809;4.965;6.622;6.186;8.828
1505631318;11.808;4.965;6.620;6.181;8.757
1505631323;12.110;5.002;6.617;6.181;8.759
1505631328;11.817;5.018;6.626;6.161;8.920
1505631333;11.802;4.958;6.637;6.195;8.907
1505631338;11.774;4.964;6.626;6.181;8.761
1505631344;12.110;4.964;6.622;6.179;8.766
1505631349;12.109;5.018;6.605;6.160;8.833
1505631354;11.809;4.964;6.624;6.168;8.923
1505631359;11.809;4.965;6.616;6.179;8.764
1505631364;11.941;4.965;6.608;6.197;8.739
1505631369;12.074;5.014;6.616;6.156;8.752
1505631374;11.809;4.954;6.625;6.161;8.918
1505631379;11.809;4.965;6.617;6.179;8.756
1505631384;11.805;4.964;6.622;6.178;8.766
1505631389;12.110;5.018;6.624;6.186;8.762
1505631394;11.799;4.954;6.627;6.163;8.921
1505631399;11.773;4.959;6.613;6.179;8.723
1505631404;11.806;4.963;6.624;6.184;8.753
1505631409;12.110;5.017;6.605;6.189;8.754
1505631414;11.747;4.955;6.627;6.167;8.927
1505631419;11.810;4.964;6.622;6.187;8.719
1505631424;11.808;4.963;6.625;6.182;8.765
1505631429;12.074;5.011;6.626;6.189;8.757
1505631434;11.736;5.017;6.610;6.166;8.925
1505631439;11.809;4.964;6.625;6.187;8.780
1505631444;11.808;4.964;6.617;6.180;8.765
1505631449;12.110;4.987;6.622;6.180;8.762
1505631455;11.921;5.017;6.607;6.159;8.927
1505631460;11.774;4.957;6.619;6.190;8.912
1505631465;11.801;4.964;6.623;6.186;8.760
1505631470;12.110;4.964;6.621;6.182;8.757
1505631475;12.110;5.017;6.611;6.159;8.815
1505631480;11.809;4.959;6.625;6.161;8.916
1505631485;11.809;4.964;6.618;6.185;8.773
1505631490;11.734;4.956;6.633;6.188;8.735
1505631495;12.103;5.016;6.623;6.174;8.757
1505631500;11.779;4.949;6.628;6.165;8.898
1505631505;11.763;4.958;6.615;6.186;8.702
1505631510;11.799;4.963;6.621;6.187;8.759
1505631515;12.110;5.018;6.625;6.183;8.757
1505631520;11.766;4.953;6.608;6.165;8.913
1505631525;11.810;4.965;6.619;6.180;8.722
1505631530;11.772;4.955;6.627;6.182;8.740
1505631535;12.100;5.011;6.628;6.192;8.739
1505631540;11.738;4.993;6.623;6.160;8.923
1505631545;11.809;4.964;6.622;6.188;8.732
1505631550;11.808;4.964;6.621;6.186;8.769
1505631555;12.111;5.019;6.623;6.184;8.753
1505631560;11.743;5.015;6.637;6.173;8.891
1505631566;11.802;4.963;6.622;6.220;8.916
1505631571;11.801;4.964;6.618;6.186;8.759
1505631576;12.111;4.964;6.619;6.183;8.768
1505631581;12.086;5.018;6.616;6.165;8.928
1505631586;11.810;4.965;6.621;6.183;8.918
1505631591;11.810;4.964;6.617;6.192;8.724
1505631596;12.023;4.963;6.610;6.190;8.730
1505631601;12.077;5.016;6.612;6.159;8.748
