1505674030;12.005;5.026;6.634;6.166;8.956
1505674035;11.882;4.972;6.627;6.196;8.941
1505674040;11.881;4.973;6.642;6.189;8.795
1505674045;12.181;4.972;6.637;6.187;8.784
1505674050;12.128;5.019;6.620;6.168;8.838
1505674055;11.874;4.971;6.635;6.166;8.952
1505674060;11.882;4.972;6.628;6.184;8.795
1505674065;12.075;4.971;6.626;6.184;8.799
1505674070;12.181;5.026;6.627;6.159;8.794
1505674075;11.882;4.960;6.650;6.164;8.948
1505674080;11.882;4.966;6.640;6.189;8.754
1505674085;11.871;4.969;6.629;6.182;8.784
1505674090;12.180;5.026;6.627;6.184;8.796
1505674095;11.877;4.960;6.629;6.169;8.949
1505674100;11.882;4.973;6.648;6.183;8.789
1505674105;12.180;4.972;6.638;6.179;8.786
1505674110;12.180;5.027;6.631;6.169;8.766
1505674115;11.874;4.959;6.640;6.157;8.942
1505674120;11.881;4.972;6.621;6.179;8.785
1505674125;11.871;4.973;6.632;6.181;8.788
1505674130;12.181;5.027;6.629;6.179;8.794
1505674135;11.882;4.962;6.631;6.161;8.942
1505674140;11.882;4.973;6.646;6.181;8.754
1505674146;11.846;4.967;6.629;6.178;8.786
1505674151;12.181;5.026;6.628;6.182;8.785
1505674156;11.819;4.960;6.628;6.159;8.953
1505674161;11.881;4.974;6.646;6.183;8.761
1505674166;11.880;4.973;6.641;6.177;8.796
1505674171;12.181;5.026;6.642;6.180;8.801
1505674176;11.782;5.020;6.621;6.159;8.950
1505674181;11.874;4.971;6.648;6.182;8.738
1505674186;11.855;4.967;6.633;6.181;8.783
1505674191;12.173;5.026;6.631;6.173;8.786
1505674196;11.818;4.959;6.633;6.155;8.951
1505674201;11.882;4.973;6.628;6.184;8.760
1505674206;11.880;4.974;6.624;6.185;8.788
1505674211;12.180;5.027;6.643;6.182;8.795
1505674216;11.780;5.020;6.635;6.161;8.930
1505674221;11.874;4.970;6.634;6.189;8.811
1505674226;11.880;4.972;6.647;6.179;8.797
1505674231;12.180;5.021;6.630;6.181;8.793
1505674236;11.814;5.025;6.634;6.163;8.946
1505674241;11.882;4.971;6.638;6.187;8.957
1505674246;11.834;4.965;6.633;6.186;8.774
1505674251;12.172;4.970;6.625;6.182;8.785
1505674257;12.180;5.026;6.630;6.158;8.915
1505674262;11.881;4.972;6.623;6.184;8.784
1505674267;11.879;4.972;6.632;6.176;8.791
1505674272;12.180;5.026;6.643;6.181;8.800
1505674277;11.802;5.007;6.630;6.165;8.932
1505674282;11.874;4.972;6.646;6.186;8.754
1505674287;11.880;4.973;6.622;6.177;8.800
1505674292;12.180;5.015;6.642;6.175;8.798
1505674297;11.831;5.025;6.633;6.158;8.959
1505674302;11.881;4.971;6.642;6.189;8.961
1505674307;11.880;4.971;6.630;6.198;8.761
1505674312;12.173;4.970;6.623;6.178;8.785
1505674317;12.180;5.025;6.624;6.159;8.899
1505674322;11.880;4.971;6.624;6.187;8.856
1505674327;11.880;4.971;6.645;6.185;8.789
1505674332;12.180;5.025;6.641;6.183;8.780
1505674337;11.814;5.024;6.624;6.162;8.912
1505674342;11.848;4.970;6.642;6.189;8.945
1505674347;11.880;4.972;6.641;6.177;8.793
1505674352;12.179;4.970;6.623;6.181;8.791
1505674357;12.159;5.025;6.622;6.158;8.932
1505674362;11.881;4.971;6.622;6.172;8.952
1505674367;11.880;4.970;6.640;6.178;8.801
1505674372;12.137;4.964;6.631;6.182;8.794
1505674378;12.165;5.024;6.634;6.156;8.788
1505674383;11.881;4.963;6.624;6.156;8.952
1505674388;11.880;4.971;6.647;6.178;8.791
1505674393;11.876;4.971;6.641;6.177;8.796
1505674398;12.180;5.026;6.622;6.173;8.788
1505674403;11.848;4.955;6.630;6.162;8.938
1505674408;11.873;4.970;6.630;6.176;8.748
1505674413;11.878;4.971;6.635;6.177;8.785
1505674418;12.180;5.027;6.632;6.179;8.798
1505674423;11.825;4.959;6.625;6.153;8.957
1505674428;11.880;4.972;6.646;6.177;8.763
1505674433;11.844;4.966;6.635;6.182;8.763
1505674438;12.172;5.023;6.637;6.176;8.793
1505674443;11.815;5.025;6.634;6.156;8.959
1505674448;11.881;4.972;6.638;6.183;8.925
1505674453;11.880;4.971;6.624;6.175;8.792
1505674458;12.179;5.012;6.621;6.179;8.790
1505674463;11.875;5.019;6.639;6.160;8.945
1505674468;11.873;4.970;6.643;6.186;8.953
1505674473;11.880;4.971;6.647;6.177;8.790
1505674478;12.179;4.969;6.648;6.181;8.789
1505674484;12.180;5.025;6.632;6.153;8.778
1505674489;11.881;4.970;6.647;6.178;8.938
1505674494;11.879;4.971;6.625;6.194;8.780
1505674499;12.172;5.024;6.643;6.180;8.777
1505674504;11.813;5.024;6.628;6.157;8.944
1505674509;11.881;4.971;6.641;6.183;8.958
1505674514;11.879;4.971;6.646;6.183;8.788
1505674519;12.179;4.971;6.642;6.185;8.797
1505674524;12.180;5.027;6.630;6.163;8.816
1505674529;11.847;4.967;6.646;6.163;8.953
1505674534;11.880;4.972;6.623;6.187;8.803
1505674539;11.913;4.973;6.625;6.186;8.789
1505674544;12.179;5.027;6.624;6.177;8.796
1505674549;11.881;4.961;6.644;6.162;8.950
1505674554;11.880;4.972;6.631;6.188;8.767
1505674559;11.845;4.965;6.632;6.189;8.785
1505674565;12.173;5.026;6.623;6.191;8.794
1505674570;11.817;4.979;6.625;6.167;8.955
1505674575;11.880;4.972;6.621;6.194;8.745
1505674580;11.878;4.972;6.631;6.191;8.785
1505674585;12.179;5.026;6.649;6.188;8.784
1505674590;11.782;5.018;6.621;6.168;8.946
1505674595;11.873;4.971;6.635;6.196;8.892
1505674600;11.879;4.973;6.620;6.192;8.780
1505674605;12.179;5.002;6.627;6.190;8.794
1505674610;11.944;5.027;6.635;6.165;8.905
1505674615;11.880;4.972;6.626;6.198;8.952
1505674620;11.844;4.965;6.634;6.197;8.787
1505674625;12.171;5.022;6.636;6.188;8.793
1505674630;11.814;5.022;6.632;6.167;8.953
1505674635;11.880;4.970;6.631;6.195;8.869
1505674640;11.879;4.970;6.649;6.190;8.796
1505674645;12.179;5.026;6.628;6.194;8.782
1505674650;11.817;4.948;6.622;6.167;8.937
1505674655;11.873;4.966;6.621;6.189;8.738
1505674660;11.878;4.969;6.648;6.190;8.781
1505674665;12.178;5.024;6.630;6.192;8.794
1505674670;11.816;4.970;6.633;6.172;8.957
1505674676;11.880;4.971;6.646;6.198;8.737
1505674681;11.879;4.966;6.646;6.197;8.760
1505674686;12.171;5.022;6.619;6.195;8.787
1505674691;11.813;5.026;6.634;6.172;8.944
1505674696;11.880;4.970;6.627;6.198;8.861
1505674701;11.878;4.972;6.627;6.192;8.797
1505674706;12.178;5.024;6.633;6.194;8.794
1505674711;11.816;4.963;6.635;6.175;8.910
1505674716;11.847;4.967;6.648;6.198;8.739
1505674721;11.878;4.968;6.630;6.193;8.785
1505674726;12.179;5.025;6.645;6.191;8.796
1505674731;11.815;5.017;6.621;6.172;8.950
1505674736;11.879;4.971;6.637;6.200;8.812
1505674741;11.878;4.971;6.632;6.196;8.785
1505674746;12.142;5.019;6.629;6.194;8.791
1505674751;11.851;4.960;6.621;6.167;8.951
1505674756;11.879;4.971;6.638;6.188;8.748
1505674761;11.877;4.971;6.636;6.192;8.784
1505674766;12.179;5.026;6.634;6.168;8.786
1505674771;11.879;4.965;6.643;6.165;8.958
1505674776;11.844;4.965;6.632;6.189;8.793
1505674781;11.953;4.970;6.640;6.187;8.783
1505674786;12.152;5.019;6.626;6.176;8.772
1505674792;11.872;4.957;6.638;6.190;8.952
1505674797;11.879;4.970;6.620;6.189;8.801
1505674802;12.179;4.971;6.645;6.188;8.798
