1505688431;11.819;4.978;6.617;6.220;8.787
1505688436;12.124;5.032;6.624;6.223;8.781
1505688441;11.818;4.966;6.607;6.198;8.944
1505688446;11.786;4.975;6.617;6.223;8.754
1505688451;11.821;4.978;6.616;6.216;8.781
1505688456;12.124;5.031;6.628;6.221;8.777
1505688461;11.762;4.968;6.609;6.197;8.943
1505688466;11.823;4.979;6.622;6.221;8.746
1505688471;11.822;4.978;6.627;6.220;8.785
1505688476;12.087;5.025;6.622;6.223;8.777
1505688481;11.751;5.022;6.617;6.198;8.948
1505688486;11.824;4.976;6.625;6.225;8.748
1505688491;11.822;4.976;6.622;6.222;8.779
1505688496;12.123;5.028;6.617;6.223;8.785
1505688501;11.756;5.032;6.629;6.198;8.950
1505688506;11.787;4.972;6.626;6.228;8.929
1505688511;11.815;4.978;6.622;6.224;8.781
1505688516;12.123;4.985;6.615;6.221;8.779
1505688521;12.047;5.031;6.627;6.198;8.942
1505688526;11.824;4.978;6.625;6.227;8.942
1505688531;11.822;4.980;6.628;6.228;8.786
1505688537;12.074;4.973;6.633;6.226;8.772
1505688542;12.116;5.033;6.626;6.204;8.780
1505688547;11.823;4.976;6.629;6.208;8.948
1505688552;11.822;4.980;6.628;6.225;8.784
1505688557;11.809;4.979;6.628;6.226;8.787
1505688562;12.123;5.034;6.619;6.217;8.784
1505688567;11.814;4.959;6.618;6.210;8.931
1505688572;11.815;4.979;6.612;6.230;8.745
1505688577;11.820;4.981;6.629;6.235;8.785
1505688582;12.123;5.032;6.630;6.227;8.783
1505688587;11.795;4.969;6.629;6.206;8.950
1505688592;11.823;4.979;6.619;6.226;8.742
1505688597;11.821;4.980;6.628;6.232;8.743
1505688602;12.100;5.033;6.626;6.228;8.779
1505688607;11.758;4.987;6.640;6.216;8.905
1505688612;11.796;4.974;6.618;6.234;8.773
1505688617;11.822;4.979;6.626;6.232;8.776
1505688622;12.123;5.034;6.623;6.228;8.782
1505688627;11.757;5.032;6.622;6.204;8.946
1505688632;11.823;4.977;6.617;6.232;8.950
1505688637;11.822;4.977;6.619;6.231;8.785
1505688642;12.090;4.973;6.615;6.229;8.788
1505688648;12.048;5.032;6.623;6.201;8.941
1505688653;11.823;4.978;6.624;6.226;8.938
1505688658;11.822;4.979;6.616;6.227;8.778
1505688663;12.078;4.977;6.616;6.224;8.785
1505688668;12.123;5.031;6.628;6.203;8.782
1505688673;11.793;4.965;6.642;6.213;8.934
1505688678;11.814;4.976;6.629;6.230;8.786
1505688683;11.810;4.978;6.630;6.227;8.786
1505688688;12.123;5.032;6.623;6.214;8.772
1505688693;11.822;4.966;6.625;6.207;8.942
1505688698;11.823;4.978;6.628;6.230;8.744
1505688703;11.784;4.971;6.620;6.229;8.763
1505688708;12.116;5.031;6.610;6.225;8.784
1505688713;11.797;4.966;6.607;6.203;8.946
1505688718;11.823;4.978;6.622;6.228;8.745
1505688723;11.820;4.980;6.623;6.230;8.787
1505688728;12.122;5.033;6.626;6.225;8.785
1505688733;11.731;4.981;6.624;6.205;8.920
1505688738;11.815;4.977;6.620;6.233;8.742
1505688743;11.821;4.980;6.621;6.230;8.777
1505688748;12.122;5.033;6.630;6.228;8.778
1505688753;11.758;5.032;6.627;6.203;8.950
1505688758;11.823;4.977;6.627;6.231;8.839
1505688764;11.821;4.977;6.634;6.235;8.776
1505688769;12.115;5.012;6.628;6.230;8.777
1505688774;11.865;5.032;6.618;6.204;8.941
1505688779;11.822;4.978;6.625;6.234;8.942
1505688784;11.821;4.978;6.628;6.232;8.780
1505688789;12.123;4.979;6.627;6.227;8.788
1505688794;12.123;5.032;6.617;6.210;8.813
1505688799;11.802;4.978;6.623;6.223;8.947
1505688804;11.822;4.980;6.618;6.231;8.783
1505688809;12.049;4.980;6.628;6.230;8.780
1505688814;12.122;5.033;6.629;6.208;8.778
1505688819;11.822;4.970;6.625;6.211;8.941
1505688824;11.822;4.981;6.629;6.229;8.782
1505688829;11.781;4.975;6.631;6.228;8.782
1505688834;12.122;5.033;6.624;6.216;8.787
1505688839;11.822;4.968;6.630;6.208;8.945
1505688844;11.822;4.981;6.620;6.229;8.767
1505688849;11.819;4.980;6.620;6.226;8.787
1505688854;12.122;5.034;6.609;6.225;8.779
1505688859;11.755;4.961;6.620;6.203;8.935
1505688864;11.814;4.980;6.624;6.231;8.733
1505688869;11.820;4.980;6.629;6.232;8.782
1505688874;12.123;5.033;6.609;6.226;8.781
1505688880;11.759;5.002;6.626;6.204;8.948
1505688885;11.822;4.978;6.619;6.235;8.743
1505688890;11.786;4.973;6.623;6.235;8.777
1505688895;12.115;5.031;6.618;6.227;8.779
1505688900;11.756;5.032;6.626;6.204;8.941
1505688905;11.822;4.978;6.628;6.234;8.939
1505688910;11.821;4.979;6.630;6.229;8.783
1505688915;12.123;5.003;6.622;6.226;8.782
1505688920;11.864;5.025;6.619;6.207;8.933
1505688925;11.814;4.978;6.634;6.236;8.942
1505688930;11.821;4.979;6.618;6.224;8.788
1505688935;12.123;4.979;6.627;6.227;8.779
1505688940;12.121;5.032;6.612;6.205;8.783
1505688945;11.822;4.978;6.623;6.211;8.940
1505688950;11.807;4.968;6.620;6.237;8.773
1505688955;12.001;4.977;6.617;6.228;8.785
1505688960;12.121;5.031;6.628;6.202;8.781
1505688965;11.822;4.968;6.625;6.209;8.948
1505688970;11.822;4.979;6.621;6.229;8.767
1505688975;11.817;4.979;6.620;6.228;8.781
1505688980;12.121;5.033;6.624;6.240;8.761
1505688985;11.812;4.966;6.619;6.203;8.946
1505688991;11.821;4.979;6.621;6.229;8.734
1505688996;11.819;4.980;6.627;6.233;8.779
1505689001;12.122;5.034;6.623;6.227;8.778
1505689006;11.763;4.967;6.625;6.208;8.943
1505689011;11.821;4.980;6.628;6.236;8.706
1505689016;11.789;4.978;6.613;6.229;8.776
1505689021;12.122;5.032;6.617;6.230;8.782
1505689026;11.757;5.024;6.612;6.212;8.944
1505689031;11.821;4.980;6.633;6.237;8.791
1505689036;11.820;4.980;6.617;6.228;8.785
1505689041;12.122;5.024;6.617;6.233;8.786
1505689046;11.744;5.026;6.630;6.208;8.952
1505689051;11.818;4.980;6.623;6.237;8.921
1505689056;11.821;4.980;6.624;6.234;8.787
1505689061;12.121;4.977;6.616;6.230;8.781
1505689066;12.074;5.032;6.627;6.207;8.923
1505689071;11.822;4.978;6.630;6.232;8.945
1505689076;11.785;4.972;6.617;6.234;8.774
1505689081;12.114;4.977;6.628;6.234;8.783
1505689086;12.121;5.034;6.629;6.212;8.807
1505689091;11.822;4.973;6.623;6.207;8.947
1505689096;11.821;4.979;6.619;6.226;8.781
1505689101;11.810;4.979;6.620;6.227;8.779
1505689107;12.085;5.027;6.619;6.220;8.754
1505689112;11.814;4.966;6.616;6.207;8.943
1505689117;11.821;4.980;6.621;6.230;8.774
1505689122;11.818;4.981;6.629;6.231;8.780
1505689127;12.122;5.034;6.624;6.227;8.781
1505689132;11.798;4.968;6.628;6.204;8.943
1505689137;11.788;4.970;6.613;6.229;8.728
1505689142;11.811;4.978;6.626;6.229;8.779
1505689147;12.122;5.035;6.622;6.233;8.781
1505689152;11.757;4.998;6.625;6.206;8.940
1505689157;11.821;4.980;6.627;6.229;8.739
1505689162;11.820;4.980;6.622;6.226;8.782
1505689167;12.121;5.033;6.612;6.240;8.773
1505689172;11.748;5.032;6.628;6.206;8.942
1505689177;11.822;4.980;6.623;6.233;8.941
1505689182;11.820;4.981;6.621;6.228;8.782
1505689187;12.121;5.027;6.616;6.229;8.787
1505689192;11.755;4.980;6.611;6.210;8.942
1505689197;11.821;4.981;6.628;6.231;8.735
