1505620030;12.103;5.000;6.620;6.187;8.775
1505620035;11.781;4.935;6.609;6.166;8.936
1505620040;11.802;4.946;6.621;6.197;8.726
1505620045;11.766;4.946;6.618;6.191;8.767
1505620050;12.103;5.000;6.621;6.191;8.779
1505620055;11.738;4.960;6.611;6.171;8.930
1505620060;11.802;4.946;6.619;6.194;8.740
1505620065;11.801;4.947;6.618;6.193;8.772
1505620070;12.102;5.001;6.623;6.190;8.776
1505620075;11.677;4.989;6.653;6.203;8.916
1505620080;11.769;4.941;6.625;6.201;8.855
1505620086;11.800;4.945;6.619;6.192;8.775
1505620091;12.102;4.962;6.617;6.190;8.777
1505620096;11.966;4.999;6.611;6.173;8.903
1505620101;11.802;4.946;6.622;6.195;8.943
1505620106;11.792;4.935;6.619;6.197;8.741
1505620111;12.066;4.940;6.617;6.196;8.769
1505620116;12.095;5.000;6.616;6.168;8.752
1505620121;11.802;4.939;6.622;6.173;8.933
1505620126;11.800;4.946;6.617;6.191;8.768
1505620131;11.798;4.946;6.618;6.196;8.771
1505620136;12.103;5.000;6.619;6.196;8.763
1505620141;11.763;4.928;6.619;6.169;8.933
1505620146;11.795;4.945;6.622;6.193;8.745
1505620151;11.800;4.947;6.620;6.189;8.775
1505620156;12.103;4.999;6.616;6.189;8.774
1505620161;11.738;4.941;6.623;6.169;8.933
1505620166;11.801;4.947;6.620;6.197;8.743
1505620171;11.764;4.939;6.616;6.196;8.763
1505620176;12.096;4.999;6.619;6.193;8.774
1505620181;11.736;5.000;6.608;6.172;8.936
1505620186;11.802;4.946;6.618;6.198;8.760
1505620192;11.801;4.946;6.619;6.195;8.772
1505620197;12.102;4.974;6.623;6.198;8.772
1505620202;11.864;4.995;6.616;6.176;8.931
1505620207;11.795;4.945;6.623;6.195;8.946
1505620212;11.801;4.948;6.619;6.194;8.780
1505620217;12.103;4.948;6.617;6.197;8.777
1505620222;12.103;5.003;6.611;6.175;8.828
1505620227;11.802;4.944;6.620;6.171;8.935
1505620232;11.743;4.941;6.632;6.195;8.735
1505620237;11.901;4.945;6.615;6.190;8.762
1505620242;12.103;5.002;6.618;6.175;8.771
1505620247;11.802;4.937;6.621;6.171;8.934
1505620252;11.801;4.948;6.618;6.196;8.744
1505620257;11.799;4.948;6.616;6.190;8.777
1505620262;12.103;4.999;6.634;6.199;8.772
1505620267;11.764;4.937;6.618;6.171;8.927
1505620272;11.801;4.949;6.620;6.189;8.743
1505620277;11.800;4.948;6.621;6.194;8.771
1505620282;12.103;5.001;6.621;6.174;8.769
1505620287;11.802;4.937;6.619;6.168;8.930
1505620292;11.801;4.948;6.618;6.219;8.721
1505620298;11.791;4.949;6.618;6.187;8.765
1505620303;12.102;5.002;6.604;6.187;8.767
1505620308;11.765;4.938;6.624;6.169;8.939
1505620313;11.802;4.951;6.618;6.191;8.736
1505620318;11.800;4.951;6.619;6.187;8.774
1505620323;12.102;5.004;6.619;6.187;8.775
1505620328;11.706;4.975;6.611;6.168;8.929
1505620333;11.801;4.949;6.621;6.195;8.735
1505620338;11.800;4.948;6.617;6.188;8.779
1505620343;12.102;5.004;6.624;6.189;8.778
1505620348;11.736;5.003;6.605;6.168;8.933
1505620353;11.802;4.950;6.621;6.198;8.934
1505620358;11.764;4.944;6.632;6.200;8.767
1505620363;12.095;4.962;6.620;6.194;8.767
1505620368;11.981;5.005;6.629;6.173;8.942
1505620373;11.802;4.950;6.622;6.202;8.937
1505620378;11.800;4.951;6.620;6.202;8.777
1505620383;12.103;4.951;6.620;6.202;8.767
1505620388;12.065;4.999;6.619;6.180;8.773
1505620393;11.795;4.942;6.617;6.170;8.942
1505620398;11.801;4.950;6.619;6.190;8.776
1505620403;11.797;4.950;6.617;6.190;8.777
1505620408;12.102;5.003;6.625;6.180;8.779
1505620414;11.801;4.938;6.609;6.168;8.939
1505620419;11.737;4.942;6.627;6.198;8.712
1505620424;11.792;4.948;6.620;6.187;8.768
1505620429;12.103;5.004;6.605;6.188;8.771
1505620434;11.771;4.938;6.607;6.166;8.936
1505620439;11.802;4.951;6.618;6.191;8.742
1505620444;11.800;4.950;6.619;6.187;8.773
1505620449;12.099;4.995;6.620;6.189;8.745
1505620454;11.731;4.979;6.609;6.162;8.921
1505620459;11.802;4.950;6.619;6.185;8.740
1505620464;11.800;4.949;6.620;6.184;8.771
1505620469;12.102;5.002;6.616;6.185;8.779
1505620474;11.682;4.938;6.650;6.185;8.886
1505620479;11.768;4.946;6.636;6.210;8.708
1505620484;11.793;4.946;6.622;6.184;8.779
1505620489;12.103;5.002;6.619;6.188;8.775
1505620494;11.737;5.001;6.615;6.164;8.935
1505620499;11.801;4.949;6.628;6.195;8.882
1505620504;11.801;4.950;6.619;6.191;8.773
1505620509;12.103;4.965;6.619;6.192;8.737
1505620514;11.942;4.996;6.617;6.166;8.879
1505620519;11.794;4.948;6.621;6.192;8.939
1505620524;11.801;4.949;6.619;6.188;8.773
1505620530;12.103;4.949;6.622;6.191;8.774
1505620535;12.102;5.001;6.628;6.171;8.779
1505620540;11.802;4.944;6.623;6.169;8.937
1505620545;11.765;4.942;6.605;6.198;8.751
1505620550;11.885;4.947;6.619;6.189;8.774
1505620555;11.943;5.002;6.624;6.172;8.933
1505620560;11.802;4.949;6.622;6.196;8.941
1505620565;11.801;4.948;6.618;6.192;8.776
1505620570;12.102;4.948;6.620;6.187;8.776
1505620575;12.064;4.995;6.622;6.170;8.790
1505620580;11.795;4.947;6.624;6.174;8.943
1505620585;11.800;4.948;6.618;6.189;8.775
1505620590;12.035;4.949;6.621;6.192;8.781
1505620595;12.103;5.004;6.620;6.171;8.781
1505620600;11.802;4.939;6.620;6.170;8.938
1505620605;11.765;4.940;6.634;6.192;8.740
1505620610;11.790;4.947;6.623;6.191;8.769
1505620615;12.103;5.003;6.624;6.186;8.774
1505620620;11.801;4.937;6.616;6.169;8.932
1505620625;11.801;4.949;6.618;6.193;8.743
1505620630;11.799;4.950;6.620;6.192;8.775
1505620635;12.103;5.001;6.617;6.194;8.760
1505620640;11.732;4.935;6.623;6.164;8.935
1505620645;11.801;4.950;6.618;6.187;8.744
1505620651;11.961;4.949;6.621;6.188;8.774
1505620656;12.068;4.998;6.615;6.163;8.744
1505620661;11.795;4.938;6.621;6.164;8.933
1505620666;11.802;4.949;6.619;6.190;8.743
1505620671;11.790;4.950;6.625;6.190;8.778
1505620676;12.035;4.996;6.631;6.187;8.748
1505620681;11.757;4.932;6.611;6.168;8.937
1505620686;11.795;4.949;6.619;6.191;8.739
1505620691;11.799;4.950;6.619;6.191;8.771
1505620696;12.102;5.003;6.616;6.189;8.775
1505620701;11.739;4.957;6.625;6.168;8.939
1505620706;11.801;4.946;6.624;6.204;8.724
1505620711;11.767;4.944;6.638;6.199;8.774
1505620716;12.095;5.002;6.617;6.192;8.781
1505620721;11.736;5.003;6.618;6.164;8.945
1505620726;11.801;4.948;6.617;6.188;8.815
1505620731;11.800;4.950;6.621;6.186;8.787
1505620736;12.103;4.978;6.618;6.195;8.733
1505620741;11.857;4.997;6.613;6.171;8.896
1505620746;11.794;4.949;6.622;6.188;8.933
1505620751;11.801;4.949;6.619;6.188;8.772
1505620756;12.103;4.950;6.621;6.191;8.770
1505620762;12.102;5.004;6.622;6.167;8.822
1505620767;11.801;4.947;6.621;6.165;8.933
1505620772;11.765;4.941;6.627;6.194;8.748
1505620777;11.882;4.947;6.612;6.190;8.781
1505620782;12.102;5.004;6.621;6.170;8.782
1505620787;11.802;4.939;6.635;6.165;8.938
1505620792;11.802;4.949;6.620;6.187;8.764
1505620797;11.797;4.950;6.619;6.185;8.777
1505620802;12.062;4.996;6.616;6.191;8.760
