1505666827;11.901;4.969;6.646;6.161;8.722
1505666832;11.906;4.970;6.634;6.159;8.759
1505666837;12.171;5.018;6.622;6.136;8.751
1505666842;11.901;4.958;6.633;6.137;8.918
1505666847;11.908;4.969;6.649;6.159;8.735
1505666852;11.905;4.971;6.630;6.158;8.766
1505666857;12.206;5.026;6.632;6.159;8.757
1505666862;11.909;4.958;6.634;6.136;8.919
1505666867;11.873;4.962;6.637;6.162;8.715
1505666872;11.899;4.965;6.641;6.156;8.757
1505666877;12.207;5.024;6.637;6.155;8.764
1505666883;11.845;4.957;6.630;6.130;8.922
1505666888;11.909;4.969;6.655;6.157;8.725
1505666893;11.906;4.966;6.629;6.157;8.757
1505666898;12.163;5.011;6.626;6.151;8.752
1505666903;11.901;4.951;6.655;6.134;8.915
1505666908;11.909;4.966;6.632;6.155;8.729
1505666913;11.905;4.966;6.660;6.156;8.757
1505666918;12.207;5.020;6.632;6.152;8.767
1505666923;11.858;4.953;6.636;6.128;8.920
1505666928;11.897;4.954;6.649;6.156;8.711
1505666933;11.899;4.961;6.643;6.153;8.746
1505666938;12.207;5.016;6.643;6.151;8.767
1505666943;11.844;4.986;6.629;6.131;8.919
1505666948;11.909;4.963;6.651;6.157;8.719
1505666953;11.908;4.964;6.653;6.152;8.755
1505666958;12.207;5.018;6.636;6.160;8.749
1505666963;11.810;5.017;6.633;6.130;8.920
1505666968;11.870;4.951;6.631;6.170;8.831
1505666973;11.880;4.959;6.641;6.153;8.761
1505666978;12.199;4.968;6.656;6.154;8.754
1505666983;12.113;5.018;6.632;6.135;8.909
1505666988;11.909;4.965;6.657;6.161;8.919
1505666993;11.909;4.966;6.637;6.159;8.762
1505666999;12.206;4.965;6.639;6.157;8.751
1505667004;11.877;5.011;6.638;6.138;8.910
1505667009;11.901;4.962;6.633;6.166;8.902
1505667014;11.908;4.963;6.656;6.157;8.751
1505667019;12.206;4.967;6.635;6.157;8.755
1505667024;12.135;5.019;6.632;6.134;8.869
1505667029;11.909;4.966;6.627;6.157;8.917
1505667034;11.871;4.960;6.639;6.164;8.759
1505667039;12.198;4.964;6.661;6.165;8.757
1505667044;12.207;5.020;6.635;6.140;8.796
1505667049;11.909;4.965;6.655;6.135;8.916
1505667054;11.907;4.965;6.636;6.159;8.762
1505667059;12.024;4.965;6.627;6.156;8.756
1505667064;12.170;5.012;6.627;6.143;8.734
1505667069;11.901;4.954;6.644;6.137;8.914
1505667074;11.908;4.967;6.661;6.162;8.751
1505667079;11.905;4.966;6.660;6.162;8.753
1505667084;12.207;5.020;6.629;6.163;8.753
1505667089;11.879;4.955;6.635;6.139;8.916
1505667094;11.855;4.960;6.644;6.162;8.712
1505667099;11.899;4.965;6.649;6.163;8.762
1505667104;12.206;5.022;6.637;6.162;8.756
1505667109;11.844;4.972;6.644;6.137;8.911
1505667114;11.909;4.968;6.637;6.166;8.723
1505667120;11.907;4.968;6.648;6.161;8.762
1505667125;12.202;5.013;6.647;6.147;8.745
1505667130;11.901;4.953;6.650;6.135;8.912
1505667135;11.908;4.967;6.634;6.157;8.722
1505667140;11.905;4.966;6.645;6.155;8.757
1505667145;12.206;5.021;6.626;6.158;8.754
1505667150;11.880;4.955;6.637;6.138;8.914
1505667155;11.908;4.967;6.628;6.176;8.696
1505667160;11.898;4.968;6.646;6.164;8.757
1505667165;12.206;5.024;6.632;6.161;8.758
1505667170;11.845;4.958;6.655;6.138;8.914
1505667175;11.907;4.970;6.656;6.159;8.760
1505667180;12.134;4.969;6.656;6.158;8.760
1505667185;12.206;5.023;6.631;6.134;8.741
1505667190;11.873;4.954;6.659;6.135;8.907
1505667195;11.907;4.968;6.627;6.159;8.763
1505667200;11.903;4.969;6.638;6.159;8.757
1505667205;12.206;5.023;6.643;6.155;8.754
1505667210;11.908;4.958;6.630;6.138;8.916
1505667215;11.908;4.969;6.645;6.161;8.740
1505667220;11.873;4.964;6.651;6.163;8.733
1505667225;12.198;5.022;6.634;6.160;8.752
1505667230;11.874;4.956;6.639;6.139;8.915
1505667236;11.908;4.969;6.642;6.161;8.719
1505667241;11.906;4.969;6.643;6.162;8.756
1505667246;12.206;5.023;6.641;6.160;8.749
1505667251;11.811;4.992;6.639;6.140;8.896
1505667256;11.900;4.968;6.635;6.162;8.717
1505667261;11.906;4.968;6.651;6.155;8.757
1505667266;12.206;5.023;6.624;6.155;8.754
1505667271;11.841;5.022;6.636;6.132;8.914
1505667276;11.908;4.969;6.650;6.160;8.917
1505667281;11.906;4.967;6.652;6.160;8.739
1505667286;12.198;4.988;6.646;6.154;8.753
1505667291;12.003;5.022;6.632;6.131;8.909
1505667296;11.908;4.969;6.633;6.160;8.915
1505667301;11.906;4.969;6.633;6.154;8.757
1505667306;12.206;4.969;6.634;6.157;8.750
1505667311;12.206;5.023;6.638;6.134;8.824
1505667316;11.877;4.966;6.640;6.134;8.910
1505667321;11.907;4.970;6.647;6.160;8.755
1505667326;12.040;4.970;6.636;6.158;8.750
1505667331;12.205;5.025;6.636;6.135;8.761
1505667336;11.908;4.958;6.634;6.136;8.912
1505667341;11.908;4.970;6.634;6.155;8.729
1505667346;11.867;4.963;6.636;6.154;8.746
1505667352;12.205;5.024;6.642;6.156;8.763
1505667357;11.888;4.959;6.641;6.135;8.912
1505667362;11.908;4.971;6.663;6.160;8.713
1505667367;11.905;4.970;6.654;6.161;8.752
1505667372;12.205;5.025;6.630;6.159;8.757
1505667377;11.808;4.970;6.632;6.143;8.911
1505667382;11.900;4.968;6.635;6.160;8.716
1505667387;11.937;4.968;6.634;6.156;8.751
1505667392;12.206;5.023;6.633;6.143;8.752
1505667397;11.908;4.958;6.638;6.140;8.917
1505667402;11.907;4.970;6.643;6.161;8.724
1505667407;11.868;4.965;6.641;6.170;8.743
1505667412;12.198;5.023;6.637;6.145;8.746
1505667417;11.908;4.969;6.637;6.144;8.912
1505667422;11.906;4.971;6.652;6.166;8.758
1505667427;12.206;5.025;6.653;6.166;8.759
1505667432;11.840;5.024;6.634;6.139;8.911
1505667437;11.867;4.962;6.636;6.169;8.908
1505667442;11.899;4.970;6.654;6.165;8.757
1505667447;12.206;4.972;6.643;6.167;8.756
1505667452;12.132;5.026;6.635;6.140;8.915
1505667457;11.907;4.971;6.632;6.162;8.912
1505667462;11.907;4.972;6.636;6.164;8.753
1505667468;12.206;4.972;6.640;6.190;8.748
1505667473;12.197;5.026;6.641;6.141;8.751
1505667478;11.907;4.968;6.635;6.136;8.907
1505667483;11.907;4.972;6.654;6.161;8.752
1505667488;11.976;4.973;6.626;6.164;8.751
1505667493;12.205;5.026;6.634;6.150;8.750
1505667498;11.908;4.961;6.657;6.142;8.887
1505667503;11.872;4.971;6.635;6.162;8.742
1505667508;11.902;4.972;6.628;6.158;8.756
1505667513;12.205;5.026;6.634;6.156;8.757
1505667518;11.886;4.960;6.632;6.139;8.916
1505667523;11.908;4.972;6.633;6.163;8.714
1505667528;11.904;4.973;6.629;6.159;8.760
1505667533;12.171;5.021;6.637;6.159;8.747
1505667538;11.835;4.989;6.634;6.137;8.910
1505667543;11.907;4.973;6.628;6.162;8.721
1505667548;11.905;4.974;6.655;6.158;8.756
1505667553;12.206;5.027;6.638;6.156;8.749
1505667558;11.840;5.027;6.634;6.139;8.910
1505667563;11.872;4.966;6.634;6.171;8.824
1505667568;11.899;4.971;6.663;6.177;8.737
1505667573;12.176;4.989;6.646;6.166;8.755
1505667578;11.989;5.026;6.636;6.140;8.905
1505667584;11.907;4.975;6.646;6.166;8.902
1505667589;11.906;4.974;6.629;6.158;8.750
1505667594;12.205;4.972;6.654;6.162;8.753
1505667599;12.204;5.029;6.635;6.141;8.804
