1505663231;11.875;4.966;6.653;6.153;8.887
1505663236;11.905;4.972;6.646;6.147;8.751
1505663241;12.211;4.980;6.647;6.147;8.761
1505663246;12.090;5.027;6.638;6.127;8.919
1505663251;11.914;4.973;6.643;6.153;8.916
1505663256;11.913;4.971;6.656;6.148;8.771
1505663261;12.169;4.964;6.637;6.150;8.754
1505663266;12.204;5.026;6.643;6.125;8.758
1505663271;11.914;4.967;6.647;6.123;8.915
1505663276;11.913;4.973;6.636;6.143;8.758
1505663281;11.939;4.973;6.657;6.143;8.760
1505663286;12.212;5.028;6.635;6.129;8.761
1505663291;11.913;4.959;6.660;6.123;8.893
1505663296;11.906;4.971;6.638;6.142;8.731
1505663301;11.910;4.973;6.657;6.141;8.763
1505663306;12.211;5.027;6.636;6.144;8.753
1505663311;11.904;4.962;6.634;6.123;8.916
1505663316;11.914;4.974;6.657;6.146;8.729
1505663321;11.911;4.973;6.646;6.148;8.720
1505663326;12.185;5.026;6.633;6.147;8.760
1505663332;11.849;4.961;6.633;6.127;8.917
1505663337;11.914;4.973;6.632;6.153;8.720
1505663342;11.911;4.974;6.649;6.153;8.753
1505663347;12.211;5.029;6.641;6.153;8.757
1505663352;11.849;5.008;6.636;6.127;8.917
1505663357;11.881;4.967;6.633;6.156;8.724
1505663362;11.901;4.965;6.644;6.153;8.749
1505663367;12.185;5.022;6.648;6.132;8.763
1505663372;11.906;4.958;6.648;6.123;8.918
1505663377;11.913;4.972;6.656;6.149;8.763
1505663382;11.909;4.972;6.637;6.154;8.757
1505663387;12.198;5.027;6.637;6.132;8.918
1505663392;11.914;4.973;6.655;6.138;8.920
1505663397;11.879;4.967;6.645;6.153;8.750
1505663402;12.204;4.972;6.634;6.147;8.758
1505663407;12.212;5.029;6.635;6.125;8.752
1505663412;11.914;4.966;6.646;6.128;8.914
1505663417;11.913;4.973;6.632;6.147;8.739
1505663422;11.908;4.973;6.642;6.146;8.759
1505663427;12.175;5.019;6.628;6.140;8.742
1505663432;11.906;4.960;6.634;6.127;8.916
1505663438;11.913;4.974;6.644;6.151;8.732
1505663443;11.911;4.974;6.627;6.150;8.758
1505663448;12.212;5.029;6.638;6.147;8.758
1505663453;11.875;4.963;6.634;6.127;8.918
1505663458;11.859;4.967;6.640;6.150;8.706
1505663463;11.903;4.972;6.650;6.149;8.753
1505663468;12.211;5.029;6.629;6.150;8.765
1505663473;11.849;4.983;6.638;6.132;8.916
1505663478;11.914;4.977;6.634;6.157;8.720
1505663483;11.912;4.977;6.636;6.148;8.754
1505663488;12.204;5.020;6.652;6.149;8.756
1505663493;11.840;5.027;6.632;6.122;8.920
1505663498;11.914;4.975;6.656;6.149;8.725
1505663503;11.913;4.976;6.631;6.146;8.757
1505663508;12.211;4.985;6.645;6.147;8.759
1505663513;12.105;5.031;6.638;6.126;8.919
1505663518;11.914;4.978;6.649;6.166;8.893
1505663523;11.905;4.976;6.642;6.144;8.763
1505663528;12.211;4.974;6.646;6.140;8.758
1505663533;12.211;5.030;6.637;6.122;8.749
1505663538;11.914;4.977;6.658;6.138;8.913
1505663543;11.913;4.977;6.659;6.148;8.762
1505663549;12.179;4.977;6.630;6.150;8.748
1505663554;12.179;5.028;6.640;6.125;8.742
1505663559;11.912;4.969;6.651;6.124;8.912
1505663564;11.913;4.976;6.640;6.144;8.758
1505663569;11.968;4.976;6.656;6.148;8.758
1505663574;12.212;5.032;6.637;6.133;8.751
1505663579;11.913;4.965;6.635;6.131;8.914
1505663584;11.877;4.971;6.638;6.155;8.724
1505663589;11.903;4.976;6.657;6.153;8.759
1505663594;12.211;5.031;6.635;6.151;8.759
1505663599;11.883;4.964;6.655;6.146;8.914
1505663604;11.913;4.976;6.641;6.156;8.755
1505663609;12.212;4.973;6.654;6.150;8.751
1505663614;12.179;5.021;6.632;6.131;8.881
1505663619;11.906;4.972;6.654;6.140;8.919
1505663624;11.913;4.976;6.630;6.155;8.765
1505663629;12.181;4.975;6.636;6.155;8.758
1505663634;11.913;4.999;6.635;6.134;8.913
1505663639;11.914;4.976;6.646;6.155;8.718
1505663644;11.876;4.968;6.653;6.156;8.739
1505663649;12.204;5.028;6.635;6.152;8.751
1505663654;11.848;5.013;6.638;6.131;8.916
1505663660;11.913;4.977;6.634;6.155;8.722
1505663665;11.912;4.977;6.631;6.150;8.757
1505663670;12.211;5.029;6.635;6.153;8.766
1505663675;11.814;5.021;6.647;6.139;8.902
1505663680;11.906;4.975;6.635;6.163;8.919
1505663685;11.912;4.976;6.633;6.155;8.758
1505663690;12.211;4.996;6.633;6.152;8.759
1505663695;12.001;5.029;6.636;6.133;8.916
1505663700;11.913;4.976;6.660;6.161;8.916
1505663705;11.912;4.975;6.651;6.163;8.745
1505663710;12.204;4.973;6.640;6.155;8.749
1505663715;12.211;5.028;6.635;6.134;8.769
1505663720;11.913;4.974;6.659;6.151;8.916
1505663725;11.912;4.975;6.647;6.159;8.765
1505663730;12.182;4.975;6.648;6.156;8.761
1505663735;12.211;5.030;6.636;6.132;8.729
1505663740;11.886;4.966;6.652;6.131;8.918
1505663745;11.913;4.975;6.644;6.155;8.764
1505663750;11.979;4.975;6.638;6.157;8.755
1505663755;11.950;5.029;6.638;6.136;8.913
1505663760;11.913;4.976;6.647;6.160;8.904
1505663765;11.913;4.975;6.640;6.155;8.755
1505663770;12.174;4.970;6.645;6.154;8.749
1505663776;12.137;5.028;6.634;6.130;8.861
1505663781;11.914;4.974;6.647;6.155;8.788
1505663786;11.912;4.973;6.646;6.153;8.766
1505663791;12.211;5.028;6.635;6.153;8.750
1505663796;11.848;5.026;6.635;6.128;8.921
1505663801;11.880;4.966;6.650;6.160;8.732
1505663806;11.905;4.973;6.645;6.155;8.760
1505663811;12.211;5.011;6.631;6.157;8.765
1505663816;11.899;5.028;6.634;6.131;8.917
1505663821;11.914;4.973;6.630;6.153;8.892
1505663826;11.912;4.974;6.656;6.147;8.756
1505663831;12.176;4.964;6.644;6.151;8.748
1505663836;12.203;5.025;6.631;6.128;8.858
1505663841;11.913;4.972;6.651;6.143;8.920
1505663846;11.913;4.972;6.655;6.149;8.760
1505663851;12.181;4.972;6.643;6.149;8.758
1505663856;12.212;5.027;6.637;6.128;8.773
1505663861;11.908;4.958;6.664;6.139;8.914
1505663866;11.905;4.971;6.653;6.146;8.764
1505663871;11.955;4.970;6.647;6.146;8.760
1505663876;12.211;5.024;6.637;6.130;8.756
1505663881;11.913;4.960;6.644;6.139;8.918
1505663886;11.913;4.972;6.652;6.148;8.760
1505663892;12.212;4.971;6.640;6.169;8.724
1505663897;12.204;5.025;6.635;6.121;8.854
1505663902;11.913;4.971;6.651;6.134;8.916
1505663907;11.913;4.973;6.647;6.149;8.761
1505663912;12.000;4.972;6.641;6.151;8.760
1505663917;12.211;5.026;6.636;6.128;8.753
1505663922;11.914;4.961;6.660;6.132;8.894
1505663927;11.878;4.969;6.631;6.157;8.753
1505663932;11.905;4.973;6.645;6.153;8.753
1505663937;12.212;5.026;6.637;6.146;8.753
1505663942;11.914;4.959;6.644;6.133;8.912
1505663947;11.913;4.973;6.656;6.155;8.725
1505663952;11.910;4.971;6.647;6.151;8.756
1505663957;12.177;5.019;6.639;6.153;8.749
1505663962;11.857;4.959;6.635;6.149;8.895
1505663967;11.887;4.967;6.643;6.158;8.711
1505663972;11.904;4.970;6.647;6.152;8.754
1505663977;12.212;5.026;6.638;6.155;8.752
1505663982;11.848;5.005;6.637;6.131;8.913
1505663987;11.913;4.972;6.655;6.158;8.738
1505663992;11.912;4.971;6.629;6.156;8.755
1505663997;12.173;5.019;6.636;6.159;8.755
