1505659630;11.889;4.961;6.640;6.125;8.922
1505659635;11.910;4.973;6.635;6.141;8.729
1505659640;11.908;4.972;6.639;6.142;8.765
1505659645;12.208;5.029;6.623;6.144;8.776
1505659650;11.846;4.962;6.633;6.124;8.926
1505659655;11.870;4.966;6.647;6.147;8.720
1505659660;11.901;4.973;6.647;6.142;8.747
1505659665;12.208;5.028;6.642;6.146;8.781
1505659670;11.845;4.968;6.651;6.124;8.939
1505659675;11.910;4.974;6.635;6.144;8.744
1505659680;11.906;4.973;6.636;6.144;8.780
1505659685;12.208;5.026;6.630;6.153;8.746
1505659690;11.903;4.960;6.642;6.126;8.915
1505659695;11.910;4.975;6.631;6.147;8.734
1505659700;11.907;4.975;6.650;6.145;8.775
1505659705;12.208;5.028;6.639;6.141;8.751
1505659710;11.854;4.961;6.636;6.123;8.916
1505659715;11.911;4.974;6.658;6.151;8.712
1505659720;11.876;4.973;6.645;6.150;8.777
1505659725;12.208;5.028;6.632;6.151;8.760
1505659730;11.846;5.001;6.635;6.126;8.936
1505659735;11.910;4.973;6.644;6.152;8.734
1505659741;11.909;4.974;6.655;6.149;8.774
1505659746;12.209;5.028;6.657;6.150;8.774
1505659751;11.809;5.023;6.637;6.125;8.920
1505659756;11.907;4.966;6.633;6.157;8.666
1505659761;11.878;4.966;6.644;6.144;8.774
1505659766;12.201;5.027;6.647;6.146;8.774
1505659771;11.846;4.965;6.634;6.127;8.934
1505659776;11.910;4.974;6.640;6.154;8.729
1505659781;11.909;4.974;6.643;6.148;8.770
1505659786;12.209;5.028;6.638;6.145;8.777
1505659791;11.809;4.995;6.636;6.127;8.913
1505659796;11.903;4.973;6.652;6.146;8.720
1505659801;11.909;4.974;6.632;6.143;8.775
1505659806;12.208;5.029;6.640;6.146;8.779
1505659811;11.843;5.028;6.636;6.127;8.929
1505659816;11.911;4.975;6.652;6.154;8.930
1505659821;11.863;4.965;6.647;6.152;8.752
1505659826;12.201;4.994;6.653;6.149;8.753
1505659831;11.989;5.028;6.638;6.124;8.932
1505659836;11.911;4.973;6.638;6.153;8.918
1505659841;11.909;4.975;6.644;6.153;8.760
1505659846;12.208;4.975;6.642;6.153;8.754
1505659852;12.209;5.025;6.650;6.131;8.784
1505659857;11.903;4.972;6.653;6.135;8.934
1505659862;11.909;4.974;6.631;6.148;8.777
1505659867;12.209;5.029;6.653;6.153;8.777
1505659872;11.844;5.029;6.636;6.130;8.928
1505659877;11.910;4.974;6.630;6.153;8.840
1505659882;11.909;4.973;6.652;6.161;8.738
1505659887;12.200;4.996;6.644;6.151;8.755
1505659892;11.988;5.028;6.634;6.131;8.888
1505659897;11.910;4.975;6.644;6.159;8.918
1505659902;11.910;4.974;6.652;6.148;8.780
1505659907;12.209;4.974;6.652;6.146;8.777
1505659912;12.208;5.027;6.633;6.120;8.818
1505659917;11.877;4.963;6.653;6.132;8.917
1505659922;11.910;4.973;6.644;6.146;8.773
1505659927;12.067;4.974;6.660;6.148;8.760
1505659932;12.208;5.028;6.639;6.125;8.760
1505659937;11.911;4.963;6.634;6.128;8.932
1505659942;11.911;4.974;6.632;6.144;8.753
1505659947;11.874;4.967;6.644;6.147;8.750
1505659952;12.201;5.026;6.638;6.142;8.786
1505659957;11.911;4.961;6.636;6.127;8.924
1505659962;11.911;4.974;6.633;6.148;8.735
1505659968;11.908;4.972;6.647;6.145;8.771
1505659973;12.209;5.027;6.635;6.144;8.772
1505659978;11.824;4.953;6.649;6.131;8.921
1505659983;11.903;4.971;6.637;6.151;8.737
1505659988;12.043;4.973;6.658;6.156;8.762
1505659993;12.209;5.028;6.639;6.120;8.776
1505659998;11.911;4.962;6.642;6.126;8.919
1505660003;11.910;4.974;6.632;6.150;8.783
1505660008;11.856;4.966;6.635;6.151;8.761
1505660013;12.202;5.026;6.631;6.148;8.774
1505660018;11.892;4.960;6.633;6.122;8.941
1505660023;11.910;4.972;6.638;6.149;8.728
1505660028;11.909;4.972;6.647;6.148;8.759
1505660033;12.209;5.027;6.634;6.123;8.848
1505660038;11.907;4.961;6.642;6.134;8.901
1505660043;11.903;4.972;6.635;6.150;8.751
1505660048;11.963;4.974;6.628;6.149;8.768
1505660053;12.209;5.028;6.639;6.131;8.759
1505660058;11.911;4.962;6.648;6.127;8.938
1505660063;11.911;4.974;6.632;6.152;8.733
1505660068;11.908;4.975;6.652;6.159;8.736
1505660073;12.175;5.022;6.629;6.146;8.769
1505660078;11.903;4.962;6.634;6.124;8.932
1505660083;11.911;4.974;6.655;6.144;8.732
1505660089;11.908;4.973;6.642;6.147;8.787
1505660094;12.209;5.028;6.635;6.148;8.785
1505660099;11.849;4.961;6.635;6.130;8.922
1505660104;11.875;4.972;6.636;6.152;8.732
1505660109;11.909;4.973;6.656;6.144;8.770
1505660114;12.210;5.027;6.637;6.145;8.776
1505660119;11.846;5.013;6.636;6.125;8.922
1505660124;11.911;4.974;6.650;6.154;8.780
1505660129;11.910;4.974;6.657;6.151;8.755
1505660134;12.177;5.023;6.638;6.150;8.759
1505660139;11.837;5.028;6.635;6.123;8.941
1505660144;11.910;4.973;6.645;6.152;8.853
1505660149;11.910;4.975;6.648;6.144;8.761
1505660154;12.210;4.984;6.658;6.145;8.773
1505660159;12.068;5.028;6.633;6.123;8.905
1505660164;11.883;4.967;6.651;6.160;8.907
1505660169;11.903;4.972;6.635;6.145;8.790
1505660174;12.209;4.974;6.629;6.146;8.775
1505660179;12.198;5.029;6.634;6.126;8.758
1505660184;11.904;4.964;6.657;6.127;8.930
1505660189;11.910;4.975;6.637;6.151;8.782
1505660194;11.844;4.966;6.637;6.156;8.762
1505660199;12.202;5.027;6.631;6.136;8.762
1505660205;11.911;4.963;6.637;6.134;8.934
1505660210;11.910;4.974;6.633;6.150;8.773
1505660215;11.908;4.974;6.637;6.150;8.763
1505660220;12.210;5.026;6.636;6.151;8.766
1505660225;11.898;4.952;6.634;6.135;8.902
1505660230;11.903;4.972;6.636;6.146;8.732
1505660235;12.210;4.973;6.658;6.147;8.771
1505660240;12.154;5.029;6.636;6.126;8.917
1505660245;11.911;4.975;6.634;6.152;8.931
1505660250;11.911;4.974;6.634;6.148;8.785
1505660255;12.210;4.975;6.648;6.150;8.753
1505660260;12.172;5.021;6.646;6.126;8.770
1505660265;11.910;4.972;6.637;6.123;8.929
1505660270;11.911;4.974;6.655;6.146;8.767
1505660275;12.207;5.029;6.633;6.145;8.783
1505660280;11.875;5.029;6.638;6.121;8.930
1505660285;11.911;4.970;6.636;6.149;8.927
1505660290;11.882;4.967;6.642;6.149;8.785
1505660295;12.202;4.970;6.643;6.146;8.779
1505660300;12.190;5.028;6.633;6.123;8.801
1505660305;11.912;4.973;6.658;6.132;8.939
1505660310;11.911;4.973;6.649;6.147;8.769
1505660315;12.146;4.973;6.639;6.142;8.766
1505660321;12.172;5.021;6.644;6.126;8.756
1505660326;11.904;4.963;6.629;6.126;8.936
1505660331;11.911;4.973;6.643;6.146;8.759
1505660336;11.906;4.974;6.654;6.149;8.757
1505660341;12.210;5.026;6.632;6.142;8.791
1505660346;11.906;4.960;6.645;6.140;8.926
1505660351;11.869;4.967;6.649;6.152;8.752
1505660356;12.202;4.971;6.653;6.158;8.752
1505660361;12.179;5.021;6.633;6.123;8.764
1505660366;11.904;4.960;6.642;6.127;8.925
1505660371;11.911;4.973;6.655;6.142;8.781
1505660376;11.954;4.971;6.641;6.141;8.760
1505660381;12.210;5.026;6.636;6.133;8.765
1505660386;11.911;4.960;6.649;6.124;8.933
1505660391;11.870;4.964;6.648;6.146;8.744
1505660396;11.900;4.971;6.632;6.146;8.780
1505660401;12.210;5.027;6.636;6.147;8.779
