1505609231;12.115;5.037;6.606;6.137;8.763
1505609236;11.815;4.981;6.627;6.140;8.916
1505609241;11.814;4.983;6.618;6.166;8.720
1505609246;12.075;5.031;6.618;6.165;8.745
1505609251;11.741;5.025;6.646;6.170;8.893
1505609257;11.800;4.982;6.645;6.181;8.778
1505609262;11.788;4.978;6.619;6.160;8.760
1505609267;12.114;5.018;6.615;6.162;8.759
1505609272;11.835;5.039;6.618;6.139;8.918
1505609277;11.815;4.986;6.624;6.166;8.915
1505609282;11.814;4.986;6.617;6.160;8.754
1505609287;12.082;4.978;6.617;6.160;8.758
1505609292;12.084;5.034;6.623;6.140;8.846
1505609297;11.808;4.983;6.614;6.147;8.927
1505609302;11.813;4.985;6.620;6.158;8.752
1505609307;11.991;4.983;6.621;6.160;8.754
1505609312;12.116;5.039;6.619;6.136;8.767
1505609317;11.781;4.968;6.630;6.140;8.909
1505609322;11.778;4.978;6.620;6.169;8.739
1505609327;11.803;4.985;6.626;6.165;8.769
1505609332;12.115;5.040;6.622;6.159;8.768
1505609337;11.814;4.974;6.619;6.141;8.911
1505609342;11.814;4.986;6.617;6.161;8.726
1505609347;11.773;4.979;6.617;6.165;8.747
1505609352;12.064;5.032;6.620;6.170;8.744
1505609357;11.750;4.972;6.627;6.137;8.925
1505609362;11.814;4.986;6.621;6.159;8.740
1505609368;11.813;4.986;6.620;6.163;8.761
1505609373;12.115;5.040;6.618;6.160;8.770
1505609378;11.695;5.025;6.619;6.140;8.901
1505609383;11.803;4.979;6.629;6.169;8.770
1505609388;11.776;4.979;6.623;6.160;8.734
1505609393;12.107;5.037;6.630;6.160;8.760
1505609398;11.748;5.040;6.606;6.140;8.926
1505609403;11.815;4.985;6.633;6.164;8.867
1505609408;11.813;4.983;6.631;6.195;8.731
1505609413;12.108;4.996;6.626;6.173;8.737
1505609418;11.976;5.037;6.615;6.136;8.892
1505609423;11.815;4.985;6.624;6.168;8.931
1505609428;11.813;4.984;6.618;6.157;8.757
1505609433;12.115;4.984;6.616;6.160;8.774
1505609438;12.115;5.038;6.607;6.137;8.790
1505609443;11.782;4.974;6.634;6.141;8.891
1505609448;11.781;4.983;6.623;6.164;8.748
1505609453;11.895;4.983;6.629;6.163;8.769
1505609458;12.115;5.038;6.610;6.140;8.765
1505609463;11.813;4.972;6.634;6.142;8.910
1505609468;11.814;4.982;6.623;6.159;8.746
1505609474;11.774;4.977;6.614;6.169;8.741
1505609479;12.081;5.030;6.621;6.157;8.747
1505609484;11.799;4.970;6.616;6.136;8.917
1505609489;11.814;4.982;6.621;6.163;8.714
1505609494;11.812;4.982;6.620;6.160;8.762
1505609499;12.115;5.038;6.624;6.158;8.771
1505609504;11.699;4.977;6.632;6.144;8.906
1505609509;11.777;4.978;6.635;6.162;8.706
1505609514;11.805;4.985;6.623;6.161;8.769
1505609519;12.114;5.041;6.627;6.161;8.757
1505609524;11.749;5.038;6.625;6.135;8.917
1505609529;11.814;4.985;6.623;6.165;8.906
1505609534;11.804;4.978;6.632;6.165;8.745
1505609539;12.081;5.021;6.634;6.159;8.758
1505609544;11.779;5.038;6.610;6.138;8.918
1505609549;11.814;4.986;6.622;6.164;8.926
1505609554;11.812;4.983;6.623;6.159;8.768
1505609559;12.115;4.983;6.625;6.162;8.752
1505609564;12.115;5.039;6.627;6.165;8.780
1505609569;11.777;4.978;6.628;6.152;8.912
1505609574;11.806;4.982;6.616;6.162;8.758
1505609579;12.095;4.984;6.621;6.160;8.763
1505609585;12.115;5.038;6.606;6.141;8.765
1505609590;11.813;4.974;6.628;6.139;8.914
1505609595;11.813;4.984;6.622;6.164;8.722
1505609600;11.775;4.977;6.626;6.162;8.761
1505609605;12.107;5.035;6.626;6.153;8.764
1505609610;11.814;4.971;6.625;6.140;8.932
1505609615;11.814;4.983;6.622;6.158;8.740
1505609620;11.811;4.983;6.621;6.162;8.769
1505609625;12.114;5.037;6.615;6.155;8.749
1505609630;11.729;4.965;6.617;6.141;8.923
1505609635;11.807;4.982;6.620;6.158;8.710
1505609640;11.811;4.983;6.623;6.157;8.768
1505609645;12.114;5.038;6.616;6.160;8.749
1505609650;11.749;5.027;6.624;6.132;8.917
1505609655;11.814;4.983;6.621;6.163;8.727
1505609660;11.776;4.979;6.632;6.164;8.746
1505609665;12.107;5.037;6.623;6.157;8.758
1505609670;11.748;5.038;6.621;6.136;8.932
1505609675;11.814;4.986;6.612;6.164;8.919
1505609680;11.812;4.985;6.620;6.159;8.760
1505609685;12.115;5.004;6.621;6.162;8.770
1505609691;11.953;5.023;6.616;6.140;8.903
1505609696;11.806;4.983;6.630;6.170;8.917
1505609701;11.813;4.986;6.622;6.162;8.757
1505609706;12.115;4.985;6.616;6.162;8.751
1505609711;12.115;5.039;6.615;6.136;8.768
1505609716;11.813;4.979;6.623;6.142;8.929
1505609721;11.813;4.986;6.622;6.168;8.700
1505609726;11.832;4.984;6.620;6.159;8.760
1505609731;12.114;5.039;6.606;6.145;8.768
1505609736;11.814;4.975;6.627;6.142;8.928
1505609741;11.814;4.985;6.623;6.161;8.741
1505609746;11.810;4.986;6.624;6.164;8.760
1505609751;12.114;5.039;6.624;6.162;8.765
1505609756;11.740;4.967;6.608;6.139;8.919
1505609761;11.812;4.985;6.617;6.159;8.725
1505609766;11.811;4.985;6.618;6.161;8.771
1505609771;12.114;5.039;6.620;6.157;8.764
1505609776;11.750;5.009;6.627;6.135;8.930
1505609781;11.814;4.985;6.622;6.168;8.752
1505609786;11.779;4.979;6.633;6.159;8.757
1505609791;12.107;5.037;6.622;6.157;8.769
1505609796;11.748;5.039;6.618;6.139;8.929
1505609802;11.813;4.985;6.621;6.168;8.866
1505609807;11.812;4.985;6.622;6.158;8.760
1505609812;12.115;5.015;6.618;6.161;8.755
1505609817;11.817;5.031;6.626;6.142;8.829
1505609822;11.806;4.982;6.625;6.162;8.921
1505609827;11.813;4.984;6.624;6.162;8.750
1505609832;12.115;4.984;6.618;6.159;8.773
1505609837;12.114;5.038;6.624;6.135;8.759
1505609842;11.812;4.980;6.624;6.139;8.922
1505609847;11.759;4.978;6.626;6.169;8.726
1505609852;11.835;4.984;6.647;6.196;8.717
1505609857;12.087;5.034;6.613;6.172;8.737
1505609862;11.787;4.967;6.612;6.135;8.914
1505609867;11.809;4.985;6.623;6.161;8.735
1505609872;11.810;4.986;6.618;6.164;8.766
1505609877;12.114;5.040;6.628;6.162;8.767
1505609882;11.771;4.974;6.612;6.138;8.928
1505609887;11.777;4.978;6.607;6.162;8.718
1505609892;11.775;4.978;6.616;6.166;8.761
1505609897;12.106;5.039;6.618;6.163;8.767
1505609902;11.749;5.020;6.622;6.135;8.921
1505609907;11.813;4.985;6.616;6.164;8.738
1505609912;11.811;4.985;6.619;6.165;8.753
1505609918;12.077;5.032;6.629;6.167;8.751
1505609923;11.711;5.032;6.614;6.140;8.905
1505609928;11.806;4.984;6.612;6.166;8.837
1505609933;11.811;4.986;6.616;6.160;8.772
1505609938;12.114;4.992;6.623;6.159;8.766
1505609943;12.043;5.040;6.620;6.136;8.859
1505609948;11.773;4.977;6.602;6.157;8.906
1505609953;11.763;4.978;6.610;6.168;8.753
1505609958;12.106;4.985;6.611;6.163;8.756
1505609963;12.113;5.040;6.606;6.136;8.802
1505609968;11.813;4.981;6.627;6.136;8.926
1505609973;11.813;4.986;6.619;6.158;8.768
1505609978;11.889;4.983;6.633;6.164;8.745
1505609983;12.098;5.028;6.611;6.148;8.737
1505609988;11.806;4.975;6.630;6.143;8.924
1505609993;11.813;4.987;6.622;6.162;8.752
1505609998;11.809;4.988;6.619;6.161;8.754
