1505612827;11.801;4.987;6.624;6.164;8.746
1505612833;11.806;4.988;6.618;6.165;8.771
1505612838;12.109;5.043;6.605;6.164;8.759
1505612843;11.776;4.977;6.622;6.142;8.931
1505612848;11.809;4.988;6.618;6.165;8.737
1505612853;11.769;4.977;6.628;6.172;8.740
1505612858;12.102;5.040;6.630;6.176;8.727
1505612863;11.716;5.014;6.641;6.170;8.901
1505612868;11.782;4.982;6.630;6.168;8.727
1505612873;11.804;4.985;6.622;6.162;8.753
1505612878;12.108;5.041;6.620;6.163;8.762
1505612883;11.743;5.041;6.622;6.139;8.915
1505612888;11.807;4.987;6.613;6.166;8.874
1505612893;11.774;4.980;6.605;6.161;8.761
1505612898;12.068;4.983;6.628;6.171;8.750
1505612903;12.020;5.040;6.628;6.140;8.801
1505612908;11.808;4.988;6.621;6.143;8.919
1505612913;11.808;4.988;6.621;6.160;8.760
1505612918;11.993;4.988;6.619;6.161;8.747
1505612923;12.072;5.037;6.619;6.148;8.741
1505612928;11.801;4.977;6.633;6.148;8.896
1505612933;11.774;4.988;6.622;6.167;8.751
1505612938;11.803;4.988;6.617;6.162;8.758
1505612943;12.108;5.042;6.621;6.159;8.746
1505612949;11.809;4.975;6.616;6.141;8.910
1505612954;11.757;4.982;6.618;6.171;8.723
1505612959;11.799;4.988;6.613;6.165;8.749
1505612964;12.075;5.035;6.623;6.168;8.745
1505612969;11.738;4.980;6.624;6.141;8.905
1505612974;11.809;4.986;6.617;6.166;8.725
1505612979;11.806;4.987;6.618;6.168;8.753
1505612984;12.109;5.036;6.627;6.172;8.729
1505612989;11.736;5.039;6.624;6.143;8.915
1505612994;11.772;4.982;6.611;6.180;8.754
1505612999;11.800;4.986;6.617;6.170;8.747
1505613004;12.109;5.015;6.618;6.165;8.747
1505613009;11.890;5.041;6.625;6.147;8.925
1505613014;11.808;4.985;6.637;6.190;8.891
1505613019;11.799;4.984;6.619;6.168;8.750
1505613024;12.072;4.979;6.611;6.170;8.737
1505613029;12.102;5.041;6.626;6.146;8.848
1505613034;11.808;4.987;6.624;6.145;8.910
1505613039;11.808;4.987;6.617;6.165;8.747
1505613044;12.021;4.988;6.620;6.169;8.737
1505613049;12.072;5.038;6.602;6.141;8.755
1505613054;11.807;4.974;6.635;6.148;8.886
1505613060;11.800;4.987;6.625;6.169;8.758
1505613065;11.804;4.989;6.620;6.165;8.768
1505613070;12.108;5.041;6.618;6.167;8.758
1505613075;11.809;4.976;6.609;6.147;8.907
1505613080;11.775;4.983;6.620;6.169;8.720
1505613085;11.799;4.989;6.611;6.178;8.737
1505613090;12.101;5.042;6.623;6.165;8.752
1505613095;11.746;4.978;6.622;6.148;8.918
1505613100;11.808;4.989;6.621;6.174;8.715
1505613105;11.806;4.989;6.621;6.166;8.767
1505613110;12.076;5.035;6.607;6.168;8.736
1505613115;11.737;5.033;6.611;6.146;8.922
1505613120;11.775;4.982;6.622;6.174;8.823
1505613125;11.802;4.988;6.619;6.172;8.765
1505613130;12.109;5.035;6.627;6.169;8.745
1505613135;11.762;5.043;6.619;6.141;8.925
1505613140;11.763;4.981;6.623;6.173;8.901
1505613145;11.800;4.988;6.613;6.167;8.752
1505613150;12.076;4.981;6.622;6.168;8.753
1505613155;12.102;5.040;6.611;6.147;8.773
1505613160;11.808;4.987;6.619;6.157;8.907
1505613165;11.808;4.988;6.620;6.171;8.762
1505613170;12.075;4.979;6.618;6.172;8.727
1505613176;12.102;5.040;6.624;6.144;8.755
1505613181;11.774;4.970;6.627;6.148;8.892
1505613186;11.801;4.984;6.620;6.164;8.733
1505613191;11.802;4.987;6.617;6.167;8.756
1505613196;12.109;5.042;6.623;6.161;8.738
1505613201;11.809;4.976;6.612;6.169;8.887
1505613206;11.800;4.986;6.626;6.164;8.722
1505613211;11.776;4.974;6.630;6.175;8.735
1505613216;12.102;5.041;6.605;6.172;8.741
1505613221;11.745;4.986;6.612;6.149;8.904
1505613226;11.808;4.988;6.622;6.171;8.707
1505613231;11.806;4.989;6.623;6.172;8.741
1505613236;12.075;5.037;6.630;6.172;8.759
1505613241;11.743;5.039;6.633;6.158;8.881
1505613246;11.801;4.986;6.621;6.175;8.821
1505613251;11.807;4.989;6.619;6.172;8.748
1505613256;12.109;5.038;6.621;6.168;8.739
1505613261;11.740;5.042;6.620;6.148;8.843
1505613266;11.771;4.981;6.624;6.168;8.901
1505613271;11.800;4.988;6.617;6.177;8.709
1505613276;12.083;4.985;6.620;6.169;8.742
1505613281;12.108;5.041;6.617;6.149;8.761
1505613286;11.809;4.982;6.621;6.151;8.923
1505613292;11.808;4.986;6.620;6.172;8.741
1505613297;11.811;4.980;6.627;6.178;8.727
1505613302;12.101;5.040;6.607;6.165;8.759
1505613307;11.771;4.969;6.623;6.149;8.894
1505613312;11.807;4.984;6.622;6.169;8.722
1505613317;11.804;4.985;6.618;6.171;8.763
1505613322;12.109;5.040;6.609;6.169;8.763
1505613327;11.737;4.966;6.616;6.147;8.892
1505613332;11.801;4.985;6.628;6.169;8.703
1505613337;11.768;4.980;6.633;6.173;8.739
1505613342;12.101;5.039;6.622;6.169;8.745
1505613347;11.744;5.002;6.621;6.147;8.917
1505613352;11.807;4.987;6.621;6.177;8.710
1505613357;11.807;4.983;6.635;6.178;8.724
1505613362;12.101;5.041;6.611;6.172;8.757
1505613367;11.705;5.033;6.613;6.149;8.893
1505613372;11.801;4.985;6.634;6.175;8.883
1505613377;11.807;4.986;6.619;6.173;8.762
1505613382;12.108;5.003;6.619;6.172;8.756
1505613387;11.949;5.041;6.607;6.157;8.854
1505613392;11.796;4.984;6.614;6.174;8.894
1505613397;11.771;4.973;6.619;6.176;8.735
1505613402;12.102;4.983;6.625;6.174;8.759
1505613408;12.109;5.038;6.626;6.146;8.782
1505613413;11.808;4.981;6.623;6.144;8.894
1505613418;11.807;4.982;6.616;6.168;8.730
1505613423;11.766;4.977;6.627;6.171;8.752
1505613428;12.108;5.034;6.619;6.173;8.723
1505613433;11.801;4.970;6.630;6.148;8.902
1505613438;11.807;4.984;6.622;6.170;8.735
1505613443;11.805;4.984;6.623;6.173;8.742
1505613448;12.109;5.038;6.616;6.171;8.733
1505613453;11.725;4.966;6.623;6.154;8.899
1505613458;11.800;4.984;6.616;6.176;8.677
1505613463;11.772;4.977;6.618;6.172;8.724
1505613468;12.077;5.032;6.630;6.175;8.725
1505613473;11.737;5.009;6.606;6.147;8.901
1505613478;11.808;4.984;6.619;6.170;8.716
1505613483;11.807;4.985;6.622;6.168;8.733
1505613488;12.108;5.037;6.614;6.170;8.735
1505613493;11.719;5.026;6.613;6.155;8.883
1505613498;11.775;4.977;6.623;6.175;8.834
1505613503;11.800;4.981;6.617;6.169;8.735
1505613508;12.108;4.991;6.621;6.171;8.735
1505613513;12.006;5.036;6.606;6.149;8.861
1505613518;11.808;4.981;6.622;6.163;8.911
1505613523;11.807;4.979;6.628;6.174;8.723
1505613529;12.072;4.975;6.619;6.173;8.726
1505613534;12.101;5.036;6.607;6.150;8.747
1505613539;11.807;4.974;6.621;6.148;8.908
1505613544;11.808;4.983;6.621;6.170;8.716
1505613549;11.805;4.983;6.618;6.172;8.745
1505613554;12.109;5.037;6.605;6.176;8.688
1505613559;11.745;4.965;6.609;6.148;8.882
1505613564;11.800;4.984;6.622;6.168;8.697
1505613569;11.806;4.983;6.621;6.165;8.733
1505613574;12.108;5.037;6.609;6.167;8.752
1505613579;11.744;5.011;6.611;6.147;8.894
1505613584;11.808;4.984;6.621;6.175;8.715
1505613589;11.747;4.975;6.620;6.172;8.717
1505613594;12.101;5.036;6.625;6.165;8.754
1505613599;11.742;5.037;6.627;6.143;8.917
