1505692027;12.113;5.027;6.626;6.219;8.773
1505692032;11.812;4.961;6.616;6.200;8.943
1505692037;11.812;4.972;6.623;6.223;8.759
1505692042;11.810;4.973;6.627;6.226;8.780
1505692047;12.113;5.027;6.608;6.226;8.770
1505692052;11.756;4.954;6.612;6.202;8.948
1505692057;11.812;4.970;6.620;6.222;8.742
1505692062;11.810;4.972;6.619;6.225;8.781
1505692067;12.113;5.024;6.620;6.225;8.782
1505692072;11.749;4.990;6.608;6.206;8.949
1505692077;11.812;4.972;6.619;6.230;8.753
1505692082;11.777;4.965;6.613;6.224;8.782
1505692088;12.105;5.025;6.630;6.225;8.784
1505692093;11.747;5.025;6.626;6.203;8.953
1505692098;11.812;4.972;6.618;6.230;8.957
1505692103;11.811;4.972;6.622;6.225;8.796
1505692108;12.113;4.982;6.624;6.222;8.790
1505692113;11.939;5.020;6.617;6.210;8.922
1505692118;11.804;4.970;6.629;6.232;8.945
1505692123;11.811;4.972;6.623;6.230;8.781
1505692128;12.113;4.972;6.623;6.228;8.781
1505692133;12.113;5.028;6.619;6.204;8.830
1505692138;11.812;4.972;6.628;6.200;8.956
1505692143;11.753;4.965;6.623;6.234;8.776
1505692148;11.959;4.971;6.620;6.223;8.797
1505692153;12.113;5.026;6.628;6.198;8.780
1505692158;11.812;4.962;6.620;6.204;8.940
1505692163;11.812;4.972;6.619;6.224;8.775
1505692168;11.807;4.971;6.624;6.229;8.792
1505692173;12.109;5.017;6.623;6.225;8.776
1505692178;11.804;4.958;6.618;6.202;8.961
1505692183;11.812;4.972;6.620;6.228;8.753
1505692188;11.809;4.972;6.623;6.227;8.795
1505692193;12.112;5.025;6.625;6.224;8.778
1505692198;11.750;4.959;6.606;6.205;8.937
1505692204;11.812;4.972;6.626;6.249;8.732
1505692209;11.802;4.970;6.616;6.225;8.779
1505692214;12.113;5.026;6.643;6.255;8.761
1505692219;11.722;5.015;6.616;6.204;8.947
1505692224;11.807;4.972;6.619;6.227;8.747
1505692229;11.810;4.972;6.624;6.223;8.791
1505692234;12.113;5.026;6.623;6.228;8.788
1505692239;11.745;5.027;6.616;6.202;8.946
1505692244;11.811;4.972;6.623;6.226;8.946
1505692249;11.778;4.967;6.636;6.225;8.772
1505692254;12.105;4.990;6.620;6.227;8.786
1505692259;11.967;5.027;6.628;6.200;8.956
1505692264;11.811;4.974;6.624;6.231;8.938
1505692269;11.811;4.970;6.622;6.224;8.783
1505692274;12.113;4.970;6.618;6.228;8.784
1505692279;12.076;5.021;6.622;6.210;8.771
1505692284;11.804;4.968;6.621;6.200;8.951
1505692289;11.812;4.971;6.622;6.221;8.781
1505692294;11.932;4.971;6.619;6.224;8.782
1505692299;12.112;5.025;6.628;6.201;8.777
1505692304;11.812;4.961;6.616;6.205;8.950
1505692309;11.772;4.963;6.610;6.233;8.752
1505692315;11.800;4.971;6.623;6.226;8.783
1505692320;12.113;5.025;6.613;6.228;8.791
1505692325;11.811;4.958;6.609;6.204;8.949
1505692330;11.811;4.971;6.625;6.227;8.755
1505692335;11.809;4.972;6.618;6.223;8.795
1505692340;12.086;5.018;6.617;6.226;8.757
1505692345;11.742;4.959;6.618;6.200;8.948
1505692350;11.811;4.972;6.624;6.224;8.749
1505692355;11.810;4.972;6.617;6.223;8.779
1505692360;12.113;5.027;6.611;6.223;8.778
1505692365;11.747;5.014;6.624;6.197;8.936
1505692370;11.811;4.971;6.636;6.239;8.760
1505692375;11.802;4.970;6.614;6.220;8.777
1505692380;12.112;5.027;6.621;6.225;8.783
1505692385;11.745;5.026;6.613;6.204;8.946
1505692390;11.812;4.973;6.632;6.228;8.901
1505692395;11.811;4.971;6.619;6.225;8.785
1505692400;12.112;4.970;6.619;6.226;8.750
1505692405;12.053;5.023;6.609;6.202;8.915
1505692410;11.811;4.972;6.628;6.220;8.943
1505692415;11.810;4.973;6.625;6.226;8.778
1505692420;12.112;4.972;6.620;6.222;8.773
1505692425;12.112;5.025;6.625;6.199;8.795
1505692430;11.780;4.959;6.630;6.206;8.934
1505692436;11.778;4.971;6.628;6.226;8.774
1505692441;11.881;4.972;6.625;6.225;8.780
1505692446;12.112;5.026;6.627;6.204;8.787
1505692451;11.811;4.961;6.618;6.200;8.946
1505692456;11.810;4.973;6.624;6.227;8.786
1505692461;11.808;4.973;6.619;6.226;8.794
1505692466;12.075;5.020;6.612;6.227;8.788
1505692471;11.810;4.960;6.625;6.201;8.944
1505692476;11.810;4.972;6.623;6.228;8.749
1505692481;11.808;4.973;6.626;6.227;8.798
1505692486;12.111;5.028;6.611;6.228;8.795
1505692491;11.768;4.961;6.612;6.203;8.956
1505692496;11.775;4.967;6.613;6.227;8.753
1505692501;11.801;4.971;6.622;6.223;8.799
1505692506;12.111;5.027;6.623;6.226;8.790
1505692511;11.747;5.003;6.610;6.205;8.947
1505692516;11.811;4.973;6.628;6.235;8.792
1505692521;11.809;4.974;6.624;6.231;8.785
1505692526;12.074;5.021;6.622;6.230;8.771
1505692531;11.738;5.026;6.628;6.203;8.951
1505692536;11.811;4.973;6.617;6.231;8.887
1505692541;11.809;4.972;6.623;6.226;8.783
1505692546;12.112;5.013;6.618;6.227;8.786
1505692552;11.762;5.027;6.610;6.200;8.940
1505692557;11.772;4.964;6.637;6.233;8.924
1505692562;11.802;4.972;6.618;6.226;8.773
1505692567;12.112;4.973;6.625;6.228;8.777
1505692572;12.112;5.028;6.607;6.207;8.881
1505692577;11.811;4.974;6.624;6.222;8.954
1505692582;11.810;4.973;6.623;6.226;8.775
1505692587;12.087;4.971;6.644;6.236;8.777
1505692592;12.104;5.027;6.621;6.209;8.779
1505692597;11.810;4.968;6.628;6.206;8.961
1505692602;11.810;4.974;6.626;6.227;8.785
1505692607;11.853;4.973;6.619;6.228;8.785
1505692612;12.111;5.027;6.608;6.211;8.788
1505692617;11.811;4.962;6.618;6.211;8.932
1505692622;11.801;4.972;6.619;6.228;8.775
1505692627;11.807;4.972;6.620;6.229;8.785
1505692632;12.111;5.029;6.621;6.225;8.780
1505692637;11.776;4.962;6.612;6.207;8.952
1505692642;11.811;4.974;6.624;6.231;8.750
1505692648;11.809;4.975;6.620;6.228;8.762
1505692653;12.078;5.021;6.619;6.229;8.767
1505692658;11.746;5.004;6.614;6.210;8.943
1505692663;11.811;4.975;6.620;6.237;8.746
1505692668;11.809;4.974;6.618;6.229;8.788
1505692673;12.111;5.028;6.627;6.235;8.782
1505692678;11.745;5.028;6.614;6.207;8.938
1505692683;11.775;4.967;6.610;6.234;8.803
1505692688;11.802;4.973;6.624;6.232;8.788
1505692693;12.111;5.009;6.617;6.232;8.778
1505692698;11.845;5.028;6.609;6.208;8.942
1505692703;11.810;4.976;6.624;6.238;8.937
1505692708;11.809;4.976;6.622;6.229;8.779
1505692713;12.072;4.967;6.613;6.233;8.754
1505692718;12.103;5.027;6.610;6.209;8.896
1505692723;11.810;4.975;6.620;6.222;8.952
1505692728;11.810;4.975;6.622;6.234;8.786
1505692733;12.063;4.975;6.618;6.232;8.786
1505692738;12.111;5.028;6.616;6.210;8.784
1505692743;11.761;4.960;6.636;6.218;8.945
1505692748;11.802;4.974;6.627;6.238;8.791
1505692753;11.795;4.977;6.626;6.230;8.790
1505692758;12.110;5.029;6.606;6.218;8.777
1505692764;11.810;4.965;6.627;6.209;8.959
1505692769;11.810;4.976;6.622;6.235;8.744
1505692774;11.797;4.967;6.636;6.239;8.753
1505692779;12.103;5.029;6.609;6.231;8.784
1505692784;11.781;4.963;6.616;6.208;8.945
1505692789;11.810;4.976;6.624;6.236;8.752
1505692794;11.808;4.977;6.624;6.236;8.789
1505692799;12.111;5.030;6.623;6.234;8.783
