1505670428;12.196;5.035;6.629;6.137;8.769
1505670433;11.898;4.970;6.625;6.143;8.916
1505670438;11.897;4.981;6.624;6.164;8.743
1505670443;11.858;4.976;6.640;6.169;8.739
1505670448;12.188;5.034;6.630;6.159;8.780
1505670454;11.898;4.971;6.635;6.140;8.928
1505670459;11.897;4.982;6.624;6.159;8.743
1505670464;11.894;4.981;6.650;6.159;8.765
1505670469;12.196;5.036;6.628;6.157;8.751
1505670474;11.803;4.964;6.631;6.146;8.901
1505670479;11.889;4.982;6.645;6.169;8.727
1505670484;11.896;4.982;6.623;6.160;8.763
1505670489;12.196;5.036;6.646;6.164;8.756
1505670494;11.831;5.035;6.628;6.143;8.914
1505670499;11.897;4.982;6.651;6.170;8.819
1505670504;11.874;4.971;6.638;6.170;8.743
1505670509;12.188;5.022;6.626;6.165;8.759
1505670514;11.877;5.037;6.632;6.141;8.919
1505670519;11.897;4.982;6.651;6.168;8.930
1505670524;11.896;4.981;6.632;6.163;8.763
1505670529;12.195;4.982;6.624;6.166;8.773
1505670534;12.194;5.034;6.642;6.158;8.860
1505670539;11.889;4.980;6.630;6.159;8.934
1505670544;11.896;4.982;6.623;6.171;8.759
1505670549;12.062;4.982;6.653;6.166;8.775
1505670554;12.195;5.036;6.628;6.140;8.754
1505670560;11.897;4.971;6.641;6.141;8.916
1505670565;11.896;4.982;6.637;6.167;8.745
1505670570;11.861;4.979;6.630;6.166;8.771
1505670575;12.176;5.028;6.642;6.191;8.729
1505670580;11.867;4.967;6.641;6.147;8.915
1505670585;11.895;4.982;6.640;6.171;8.730
1505670590;11.895;4.981;6.625;6.165;8.770
1505670595;12.195;5.035;6.642;6.164;8.756
1505670600;11.832;4.987;6.631;6.141;8.931
1505670605;11.896;4.980;6.625;6.169;8.784
1505670610;11.861;4.973;6.631;6.168;8.769
1505670615;12.195;5.024;6.642;6.172;8.759
1505670620;11.842;5.033;6.629;6.142;8.921
1505670625;11.897;4.981;6.652;6.172;8.920
1505670630;11.896;4.981;6.629;6.165;8.758
1505670635;12.194;4.981;6.648;6.167;8.767
1505670640;12.157;5.028;6.626;6.140;8.903
1505670645;11.889;4.978;6.649;6.151;8.939
1505670650;11.896;4.980;6.633;6.161;8.774
1505670655;12.120;4.980;6.634;6.166;8.773
1505670660;12.194;5.034;6.633;6.144;8.772
1505670665;11.897;4.969;6.628;6.139;8.939
1505670671;11.845;4.972;6.637;6.163;8.718
1505670676;11.884;4.979;6.636;6.161;8.754
1505670681;12.195;5.035;6.629;6.164;8.755
1505670686;11.894;4.969;6.632;6.139;8.913
1505670691;11.895;4.982;6.641;6.164;8.727
1505670696;11.893;4.979;6.651;6.164;8.763
1505670701;12.176;5.023;6.636;6.167;8.752
1505670706;11.833;4.967;6.630;6.143;8.915
1505670711;11.896;4.980;6.633;6.163;8.743
1505670716;11.895;4.980;6.643;6.163;8.782
1505670721;12.195;5.034;6.647;6.164;8.762
1505670726;11.831;5.009;6.630;6.144;8.929
1505670731;11.896;4.982;6.630;6.179;8.727
1505670736;11.887;4.980;6.641;6.172;8.757
1505670741;12.183;5.035;6.641;6.169;8.751
1505670746;11.829;5.035;6.632;6.146;8.924
1505670751;11.896;4.981;6.631;6.171;8.899
1505670756;11.895;4.981;6.652;6.167;8.759
1505670761;12.194;4.999;6.623;6.171;8.745
1505670766;11.976;5.035;6.634;6.150;8.905
1505670771;11.895;4.981;6.635;6.177;8.920
1505670776;11.895;4.981;6.652;6.171;8.766
1505670781;12.194;4.981;6.641;6.171;8.758
1505670786;12.194;5.036;6.630;6.149;8.783
1505670792;11.896;4.978;6.642;6.149;8.928
1505670797;11.860;4.976;6.639;6.171;8.767
1505670802;11.934;4.982;6.625;6.170;8.763
1505670807;12.194;5.037;6.634;6.153;8.774
1505670812;11.895;4.970;6.645;6.150;8.917
1505670817;11.895;4.983;6.636;6.173;8.754
1505670822;11.893;4.984;6.647;6.176;8.772
1505670827;12.160;5.031;6.631;6.176;8.757
1505670832;11.858;4.971;6.631;6.151;8.937
1505670837;11.896;4.984;6.624;6.169;8.734
1505670842;11.893;4.984;6.623;6.168;8.766
1505670847;12.193;5.037;6.628;6.169;8.775
1505670852;11.830;5.019;6.634;6.152;8.928
1505670857;11.860;4.976;6.642;6.185;8.725
1505670862;11.887;4.981;6.627;6.174;8.761
1505670867;12.193;5.038;6.630;6.175;8.774
1505670872;11.828;5.038;6.632;6.150;8.932
1505670877;11.896;4.983;6.635;6.174;8.928
1505670882;11.894;4.981;6.634;6.170;8.773
1505670887;12.152;4.991;6.636;6.173;8.747
1505670892;12.038;5.036;6.632;6.152;8.931
1505670897;11.896;4.984;6.637;6.177;8.927
1505670903;11.894;4.983;6.630;6.172;8.770
1505670908;12.193;4.982;6.636;6.170;8.757
1505670913;12.194;5.037;6.629;6.149;8.773
1505670918;11.895;4.976;6.662;6.150;8.907
1505670923;11.860;4.978;6.627;6.169;8.762
1505670928;11.951;4.985;6.626;6.170;8.768
1505670933;12.194;5.039;6.629;6.157;8.776
1505670938;11.895;4.974;6.635;6.149;8.932
1505670943;11.895;4.984;6.634;6.169;8.736
1505670948;11.892;4.984;6.633;6.165;8.737
1505670953;12.160;5.036;6.630;6.165;8.768
1505670958;11.875;4.971;6.647;6.145;8.920
1505670963;11.895;4.983;6.649;6.163;8.777
1505670968;12.153;4.983;6.632;6.164;8.770
1505670973;12.193;5.037;6.636;6.143;8.783
1505670978;11.895;4.975;6.627;6.147;8.943
1505670983;11.862;4.978;6.636;6.169;8.755
1505670988;11.879;4.983;6.643;6.168;8.777
1505670993;12.193;5.039;6.634;6.158;8.764
1505670998;11.895;4.972;6.635;6.140;8.931
1505671003;11.895;4.984;6.626;6.164;8.745
1505671008;11.891;4.984;6.625;6.163;8.761
1505671014;12.157;5.034;6.633;6.167;8.761
1505671019;11.858;4.972;6.632;6.143;8.935
1505671024;11.894;4.985;6.627;6.165;8.736
1505671029;11.892;4.985;6.641;6.167;8.767
1505671034;12.193;5.039;6.625;6.167;8.767
1505671039;11.831;4.997;6.633;6.142;8.921
1505671044;11.859;4.977;6.636;6.175;8.736
1505671049;11.885;4.982;6.640;6.166;8.763
1505671054;12.193;5.039;6.630;6.171;8.774
1505671059;11.828;5.038;6.630;6.150;8.941
1505671064;11.894;4.985;6.633;6.177;8.823
1505671069;11.894;4.984;6.634;6.169;8.763
1505671074;12.173;4.984;6.635;6.172;8.745
1505671079;12.056;5.035;6.632;6.145;8.929
1505671084;11.894;4.983;6.654;6.173;8.934
1505671089;11.894;4.984;6.646;6.167;8.774
1505671094;12.193;4.983;6.624;6.165;8.778
1505671099;12.192;5.037;6.633;6.146;8.817
1505671104;11.895;4.978;6.644;6.161;8.911
1505671109;11.886;4.983;6.647;6.170;8.780
1505671114;11.911;4.983;6.634;6.166;8.771
1505671119;12.192;5.038;6.634;6.151;8.760
1505671125;11.895;4.972;6.635;6.145;8.923
1505671130;11.895;4.985;6.638;6.166;8.739
1505671135;11.891;4.983;6.623;6.169;8.750
1505671140;12.159;5.038;6.631;6.171;8.767
1505671145;11.877;4.972;6.631;6.147;8.922
1505671150;11.893;4.985;6.644;6.168;8.723
1505671155;11.892;4.984;6.638;6.167;8.783
1505671160;12.193;5.038;6.643;6.165;8.780
1505671165;11.830;4.988;6.627;6.141;8.916
1505671170;11.858;4.977;6.638;6.174;8.720
1505671175;11.885;4.981;6.659;6.175;8.721
1505671180;12.166;5.034;6.642;6.173;8.770
1505671185;11.821;5.037;6.634;6.144;8.922
1505671190;11.893;4.984;6.627;6.170;8.891
1505671195;11.893;4.983;6.645;6.166;8.763
1505671200;12.192;5.014;6.636;6.168;8.759
