1505652427;12.196;5.020;6.632;6.148;8.774
1505652432;11.884;4.953;6.630;6.118;8.942
1505652437;11.896;4.966;6.648;6.140;8.745
1505652442;11.864;4.959;6.637;6.144;8.773
1505652447;12.189;5.019;6.631;6.143;8.786
1505652452;11.834;4.955;6.635;6.122;8.957
1505652457;11.898;4.965;6.638;6.148;8.756
1505652462;11.896;4.966;6.634;6.147;8.792
1505652467;12.196;5.021;6.655;6.147;8.775
1505652472;11.792;5.013;6.644;6.131;8.932
1505652477;11.890;4.965;6.636;6.153;8.742
1505652482;11.854;4.960;6.637;6.146;8.770
1505652488;12.189;5.016;6.651;6.145;8.784
1505652493;11.830;5.019;6.633;6.125;8.932
1505652498;11.897;4.965;6.642;6.151;8.938
1505652503;11.897;4.960;6.638;6.152;8.768
1505652508;12.189;4.963;6.631;6.149;8.765
1505652513;12.124;5.020;6.636;6.126;8.910
1505652518;11.898;4.966;6.628;6.145;8.956
1505652523;11.898;4.965;6.633;6.148;8.793
1505652528;12.164;4.966;6.640;6.146;8.789
1505652533;12.196;5.020;6.633;6.132;8.757
1505652538;11.890;4.956;6.632;6.125;8.945
1505652543;11.856;4.958;6.646;6.171;8.724
1505652548;12.170;4.986;6.647;6.147;8.783
1505652553;12.006;5.019;6.634;6.124;8.935
1505652558;11.898;4.966;6.629;6.155;8.933
1505652563;11.896;4.966;6.636;6.152;8.780
1505652568;12.197;4.966;6.655;6.150;8.792
1505652573;12.196;5.020;6.631;6.127;8.896
1505652578;11.863;4.959;6.640;6.132;8.936
1505652583;11.890;4.964;6.630;6.147;8.778
1505652588;11.883;4.966;6.633;6.149;8.798
1505652593;12.191;5.022;6.636;6.130;8.786
1505652598;11.898;4.956;6.647;6.125;8.957
1505652604;11.898;4.968;6.632;6.146;8.739
1505652609;11.862;4.961;6.639;6.148;8.765
1505652614;12.188;5.020;6.633;6.142;8.783
1505652619;11.872;4.955;6.632;6.123;8.930
1505652624;11.898;4.968;6.637;6.145;8.749
1505652629;11.896;4.968;6.632;6.146;8.784
1505652634;12.196;5.022;6.635;6.146;8.772
1505652639;11.799;4.955;6.639;6.132;8.932
1505652644;11.891;4.966;6.630;6.148;8.732
1505652649;11.895;4.966;6.645;6.145;8.790
1505652654;12.196;5.020;6.644;6.145;8.767
1505652659;11.833;5.019;6.633;6.125;8.934
1505652664;11.898;4.967;6.628;6.149;8.870
1505652669;11.851;4.959;6.638;6.147;8.759
1505652674;12.189;5.002;6.640;6.147;8.782
1505652679;11.868;5.020;6.634;6.126;8.956
1505652684;11.898;4.967;6.644;6.157;8.955
1505652689;11.897;4.967;6.633;6.146;8.797
1505652694;12.197;4.967;6.638;6.148;8.771
1505652699;12.183;5.009;6.643;6.125;8.768
1505652704;11.890;4.965;6.642;6.130;8.930
1505652709;11.897;4.966;6.627;6.145;8.775
1505652714;12.197;5.021;6.640;6.146;8.769
1505652720;11.830;5.020;6.636;6.127;8.946
1505652725;11.898;4.966;6.652;6.153;8.944
1505652730;11.898;4.967;6.647;6.161;8.755
1505652735;12.189;4.968;6.649;6.150;8.761
1505652740;12.100;5.022;6.635;6.128;8.847
1505652745;11.899;4.968;6.636;6.146;8.956
1505652750;11.898;4.968;6.634;6.149;8.780
1505652755;12.196;4.967;6.640;6.146;8.790
1505652760;12.196;5.022;6.636;6.122;8.770
1505652765;11.863;4.956;6.650;6.124;8.929
1505652770;11.897;4.968;6.643;6.143;8.795
1505652775;11.948;4.966;6.630;6.144;8.792
1505652780;12.197;5.020;6.633;6.119;8.785
1505652785;11.899;4.955;6.663;6.120;8.947
1505652790;11.898;4.968;6.628;6.143;8.764
1505652795;11.862;4.962;6.649;6.147;8.779
1505652800;12.189;5.021;6.634;6.145;8.775
1505652805;11.875;4.956;6.634;6.120;8.952
1505652810;11.898;4.967;6.644;6.141;8.737
1505652815;11.896;4.967;6.634;6.137;8.773
1505652820;12.197;5.021;6.633;6.138;8.790
1505652825;11.799;4.957;6.637;6.122;8.924
1505652830;11.890;4.966;6.645;6.139;8.735
1505652836;11.897;4.968;6.646;6.139;8.795
1505652841;12.197;5.022;6.648;6.140;8.797
1505652846;11.833;5.021;6.633;6.119;8.949
1505652851;11.899;4.968;6.632;6.147;8.773
1505652856;11.845;4.962;6.643;6.145;8.761
1505652861;12.189;4.990;6.645;6.138;8.784
1505652866;11.953;5.020;6.633;6.115;8.937
1505652871;11.899;4.967;6.638;6.148;8.940
1505652876;11.897;4.968;6.643;6.142;8.767
1505652881;12.196;4.968;6.645;6.143;8.769
1505652886;12.197;5.016;6.638;6.123;8.916
1505652891;11.891;4.966;6.631;6.133;8.933
1505652896;11.897;4.967;6.642;6.140;8.778
1505652901;12.196;4.967;6.642;6.140;8.766
1505652906;12.197;5.022;6.631;6.122;8.791
1505652911;11.898;4.959;6.644;6.126;8.940
1505652916;11.898;4.969;6.647;6.159;8.730
1505652921;11.886;4.968;6.635;6.148;8.778
1505652926;12.197;5.023;6.634;6.140;8.774
1505652931;11.898;4.957;6.635;6.122;8.946
1505652936;11.898;4.967;6.638;6.147;8.723
1505652941;11.896;4.967;6.655;6.146;8.790
1505652946;12.197;5.023;6.635;6.146;8.767
1505652952;11.841;4.950;6.634;6.124;8.943
1505652957;11.899;4.968;6.640;6.144;8.732
1505652962;11.897;4.968;6.659;6.147;8.792
1505652967;12.197;5.023;6.632;6.148;8.772
1505652972;11.834;4.984;6.634;6.127;8.927
1505652977;11.899;4.969;6.627;6.152;8.742
1505652982;11.864;4.963;6.640;6.147;8.762
1505652987;12.190;5.022;6.650;6.146;8.787
1505652992;11.833;5.022;6.634;6.122;8.923
1505652997;11.899;4.969;6.651;6.151;8.802
1505653002;11.897;4.969;6.639;6.149;8.791
1505653007;12.197;5.008;6.647;6.148;8.771
1505653012;11.831;5.015;6.635;6.127;8.927
1505653017;11.892;4.966;6.642;6.153;8.939
1505653022;11.897;4.968;6.629;6.146;8.770
1505653027;12.197;4.969;6.637;6.146;8.785
1505653032;12.197;5.024;6.633;6.124;8.873
1505653037;11.898;4.969;6.629;6.124;8.945
1505653042;11.874;4.957;6.638;6.145;8.755
1505653047;12.069;4.967;6.632;6.141;8.783
1505653052;12.197;5.022;6.633;6.116;8.787
1505653057;11.898;4.957;6.645;6.121;8.953
1505653062;11.899;4.969;6.625;6.143;8.777
1505653068;11.890;4.969;6.642;6.145;8.786
1505653073;12.197;5.022;6.643;6.143;8.756
1505653078;11.891;4.956;6.640;6.123;8.943
1505653083;11.899;4.969;6.626;6.141;8.744
1505653088;11.896;4.968;6.632;6.143;8.790
1505653093;12.196;5.024;6.631;6.142;8.788
1505653098;11.859;4.957;6.634;6.128;8.929
1505653103;11.898;4.970;6.635;6.146;8.717
1505653108;11.861;4.966;6.627;6.142;8.783
1505653113;12.197;5.023;6.635;6.140;8.762
1505653118;11.835;4.986;6.631;6.121;8.929
1505653123;11.898;4.970;6.651;6.147;8.728
1505653128;11.897;4.969;6.651;6.140;8.770
1505653133;12.198;5.023;6.643;6.140;8.788
1505653138;11.800;5.017;6.639;6.122;8.927
1505653143;11.890;4.960;6.639;6.150;8.737
1505653148;11.853;4.965;6.639;6.144;8.768
1505653153;12.190;5.022;6.634;6.140;8.763
1505653158;11.898;4.956;6.648;6.117;8.927
1505653163;11.898;4.968;6.634;6.141;8.764
1505653168;11.897;4.969;6.625;6.141;8.786
1505653173;12.198;5.025;6.635;6.140;8.766
1505653178;11.806;4.951;6.623;6.122;8.922
1505653184;11.891;4.968;6.655;6.145;8.728
1505653189;11.897;4.969;6.630;6.144;8.784
1505653194;12.197;5.024;6.630;6.140;8.776
1505653199;11.833;5.002;6.634;6.119;8.947
