1505638027;11.827;4.961;6.616;6.142;8.766
1505638032;12.131;5.016;6.628;6.144;8.746
1505638037;11.788;4.950;6.632;6.121;8.918
1505638042;11.794;4.954;6.619;6.151;8.689
1505638047;11.798;4.951;6.625;6.144;8.734
1505638052;12.123;5.012;6.624;6.140;8.746
1505638057;11.767;4.979;6.626;6.117;8.927
1505638062;11.831;4.960;6.633;6.144;8.730
1505638067;11.829;4.960;6.630;6.142;8.739
1505638072;12.101;5.006;6.624;6.149;8.724
1505638077;11.759;5.012;6.619;6.123;8.904
1505638082;11.792;4.956;6.620;6.141;8.783
1505638087;11.828;4.961;6.631;6.135;8.744
1505638092;12.124;5.000;6.614;6.138;8.753
1505638097;11.809;5.016;6.612;6.118;8.930
1505638102;11.831;4.962;6.635;6.157;8.899
1505638107;11.823;4.960;6.626;6.133;8.759
1505638112;12.070;4.951;6.621;6.140;8.751
1505638117;12.056;5.014;6.630;6.143;8.900
1505638122;11.811;4.958;6.645;6.141;8.905
1505638127;11.824;4.960;6.629;6.139;8.752
1505638132;12.132;4.961;6.636;6.140;8.760
1505638138;12.132;5.015;6.611;6.120;8.848
1505638143;11.831;4.961;6.616;6.143;8.739
1505638148;11.804;4.959;6.612;6.138;8.747
1505638153;12.096;5.008;6.626;6.141;8.737
1505638158;11.759;5.001;6.614;6.111;8.913
1505638163;11.831;4.962;6.615;6.142;8.815
1505638168;11.831;4.962;6.622;6.141;8.768
1505638173;12.131;5.016;6.624;6.133;8.759
1505638178;11.731;5.009;6.619;6.112;8.915
1505638183;11.791;4.953;6.626;6.147;8.815
1505638188;11.824;4.960;6.640;6.137;8.746
1505638193;12.132;4.994;6.624;6.138;8.740
1505638198;11.856;5.016;6.612;6.115;8.916
1505638203;11.832;4.963;6.629;6.143;8.906
1505638208;11.795;4.956;6.626;6.137;8.764
1505638213;12.099;4.951;6.634;6.133;8.732
1505638218;12.125;5.012;6.629;6.112;8.808
1505638223;11.832;4.959;6.639;6.111;8.931
1505638228;11.831;4.960;6.618;6.137;8.766
1505638233;12.038;4.961;6.620;6.140;8.752
1505638238;12.094;5.007;6.628;6.124;8.723
1505638243;11.825;4.948;6.648;6.123;8.905
1505638248;11.824;4.960;6.616;6.142;8.750
1505638254;11.824;4.961;6.621;6.135;8.752
1505638259;12.132;5.015;6.612;6.118;8.766
1505638264;11.831;4.949;6.625;6.111;8.929
1505638269;11.774;4.953;6.637;6.137;8.702
1505638274;11.822;4.960;6.613;6.143;8.718
1505638279;12.126;5.012;6.629;6.137;8.737
1505638284;11.773;4.947;6.626;6.114;8.918
1505638289;11.833;4.959;6.616;6.137;8.722
1505638294;11.831;4.959;6.636;6.136;8.774
1505638299;12.132;5.006;6.629;6.140;8.739
1505638304;11.761;4.970;6.622;6.110;8.894
1505638309;11.796;4.957;6.638;6.136;8.715
1505638314;11.831;4.959;6.635;6.132;8.768
1505638319;12.133;5.014;6.617;6.139;8.768
1505638324;11.768;5.014;6.611;6.113;8.907
1505638329;11.833;4.959;6.634;6.140;8.851
1505638334;11.799;4.958;6.639;6.137;8.766
1505638339;12.100;5.001;6.631;6.136;8.765
1505638344;11.772;5.015;6.614;6.109;8.903
1505638349;11.833;4.961;6.624;6.134;8.928
1505638354;11.833;4.960;6.616;6.133;8.773
1505638359;12.134;4.962;6.629;6.136;8.751
1505638364;12.100;5.009;6.625;6.108;8.791
1505638370;11.797;4.954;6.627;6.124;8.905
1505638375;11.825;4.960;6.619;6.132;8.740
1505638380;12.122;4.962;6.633;6.136;8.745
1505638385;12.133;5.016;6.612;6.114;8.739
1505638390;11.834;4.954;6.616;6.112;8.911
1505638395;11.800;4.955;6.634;6.133;8.732
1505638400;11.813;4.956;6.619;6.137;8.729
1505638405;12.126;5.015;6.624;6.124;8.758
1505638410;11.834;4.951;6.629;6.111;8.915
1505638415;11.833;4.962;6.616;6.131;8.736
1505638420;11.829;4.962;6.635;6.131;8.740
1505638425;12.097;5.009;6.633;6.133;8.738
1505638430;11.760;4.943;6.632;6.117;8.902
1505638435;11.826;4.960;6.630;6.131;8.700
1505638440;11.831;4.961;6.625;6.133;8.747
1505638445;12.134;5.017;6.626;6.132;8.750
1505638450;11.769;4.955;6.626;6.110;8.926
1505638455;11.805;4.948;6.616;6.140;8.689
1505638460;11.816;4.950;6.625;6.138;8.734
1505638465;12.127;5.015;6.636;6.131;8.736
1505638470;11.768;5.016;6.629;6.104;8.903
1505638475;11.834;4.960;6.635;6.134;8.811
1505638481;11.833;4.962;6.623;6.125;8.766
1505638486;12.134;5.012;6.627;6.137;8.729
1505638491;11.760;5.014;6.628;6.118;8.882
1505638496;11.827;4.962;6.626;6.131;8.920
1505638501;11.834;4.962;6.632;6.123;8.741
1505638506;12.134;4.960;6.625;6.124;8.765
1505638511;12.108;5.017;6.613;6.107;8.815
1505638516;11.835;4.963;6.619;6.130;8.873
1505638521;11.806;4.961;6.635;6.134;8.707
1505638526;12.105;4.961;6.622;6.130;8.750
1505638531;12.134;5.015;6.619;6.109;8.745
1505638536;11.835;4.955;6.634;6.108;8.927
1505638541;11.833;4.962;6.628;6.130;8.767
1505638546;11.866;4.962;6.634;6.133;8.764
1505638551;12.118;5.012;6.630;6.115;8.743
1505638556;11.799;4.944;6.627;6.109;8.923
1505638561;11.834;4.962;6.631;6.128;8.741
1505638566;11.832;4.962;6.629;6.125;8.767
1505638571;12.135;5.017;6.632;6.128;8.757
1505638576;11.802;4.950;6.628;6.105;8.922
1505638581;11.820;4.951;6.631;6.131;8.690
1505638586;11.999;4.954;6.634;6.129;8.746
1505638591;12.131;5.016;6.631;6.109;8.765
1505638597;11.835;4.951;6.627;6.105;8.919
1505638602;11.835;4.961;6.633;6.124;8.761
1505638607;11.826;4.961;6.629;6.128;8.763
1505638612;12.134;5.013;6.622;6.139;8.739
1505638617;11.799;4.943;6.630;6.109;8.901
1505638622;11.827;4.960;6.633;6.132;8.729
1505638627;11.832;4.961;6.617;6.138;8.745
1505638632;12.134;5.014;6.613;6.131;8.756
1505638637;11.775;4.949;6.628;6.111;8.901
1505638642;11.836;4.962;6.637;6.134;8.716
1505638647;11.799;4.955;6.632;6.131;8.751
1505638652;12.128;5.014;6.617;6.130;8.760
1505638657;11.771;5.014;6.615;6.111;8.919
1505638662;11.835;4.962;6.626;6.135;8.708
1505638667;11.834;4.961;6.624;6.133;8.774
1505638672;12.136;5.017;6.637;6.131;8.762
1505638677;11.727;5.010;6.628;6.112;8.895
1505638682;11.829;4.962;6.635;6.135;8.903
1505638687;11.835;4.964;6.622;6.129;8.755
1505638692;12.137;4.972;6.626;6.125;8.750
1505638697;12.028;5.018;6.614;6.108;8.904
1505638702;11.836;4.964;6.631;6.136;8.910
1505638707;11.794;4.956;6.632;6.131;8.740
1505638713;12.092;4.955;6.635;6.135;8.716
1505638718;12.104;5.013;6.617;6.107;8.739
1505638723;11.796;4.953;6.639;6.109;8.908
1505638728;11.828;4.961;6.637;6.131;8.764
1505638733;11.995;4.964;6.635;6.129;8.753
1505638738;12.136;5.016;6.625;6.098;8.743
1505638743;11.836;4.951;6.618;6.105;8.921
1505638748;11.802;4.958;6.616;6.128;8.723
1505638753;11.825;4.963;6.618;6.128;8.717
1505638758;12.102;5.015;6.629;6.132;8.758
1505638763;11.837;4.952;6.624;6.106;8.928
1505638768;11.836;4.963;6.627;6.123;8.738
1505638773;11.832;4.963;6.618;6.124;8.772
1505638778;12.098;5.008;6.618;6.130;8.742
1505638783;11.766;4.948;6.628;6.095;8.921
1505638788;11.802;4.955;6.623;6.123;8.702
1505638793;11.827;4.961;6.628;6.123;8.752
1505638798;12.137;5.017;6.625;6.121;8.764
