1505645229;11.928;4.955;6.664;6.145;8.746
1505645234;12.175;5.012;6.627;6.123;8.772
1505645239;11.884;4.947;6.640;6.120;8.936
1505645244;11.884;4.961;6.622;6.141;8.769
1505645249;11.880;4.959;6.631;6.137;8.773
1505645254;12.182;5.011;6.632;6.139;8.768
1505645259;11.838;4.948;6.627;6.117;8.900
1505645264;11.868;4.957;6.624;6.136;8.736
1505645269;11.882;4.959;6.633;6.132;8.786
1505645274;12.183;5.015;6.637;6.136;8.776
1505645279;11.819;4.995;6.631;6.113;8.939
1505645284;11.883;4.962;6.632;6.133;8.753
1505645289;11.882;4.960;6.640;6.134;8.765
1505645295;12.146;5.008;6.630;6.133;8.783
1505645300;11.817;5.014;6.632;6.110;8.937
1505645305;11.884;4.960;6.638;6.139;8.941
1505645310;11.883;4.962;6.629;6.133;8.786
1505645315;12.183;4.958;6.649;6.129;8.790
1505645320;12.135;5.014;6.633;6.116;8.946
1505645325;11.850;4.954;6.638;6.134;8.930
1505645330;11.832;4.945;6.644;6.159;8.733
1505645335;11.926;4.955;6.639;6.137;8.772
1505645340;12.176;5.015;6.633;6.128;8.789
1505645345;11.884;4.949;6.636;6.119;8.949
1505645350;11.884;4.963;6.648;6.140;8.750
1505645355;11.880;4.961;6.642;6.135;8.774
1505645360;12.183;5.016;6.629;6.136;8.773
1505645365;11.804;4.945;6.644;6.118;8.944
1505645370;11.877;4.961;6.642;6.132;8.763
1505645375;11.882;4.961;6.651;6.132;8.782
1505645380;12.183;5.015;6.631;6.136;8.786
1505645385;11.820;4.973;6.633;6.114;8.941
1505645390;11.884;4.957;6.627;6.143;8.760
1505645395;11.846;4.951;6.638;6.143;8.765
1505645400;12.176;5.013;6.648;6.133;8.791
1505645406;11.818;5.013;6.633;6.112;8.946
1505645411;11.883;4.960;6.639;6.143;8.937
1505645416;11.883;4.961;6.623;6.140;8.788
1505645421;12.184;4.971;6.649;6.137;8.789
1505645426;12.037;5.007;6.635;6.119;8.922
1505645431;11.877;4.959;6.637;6.135;8.938
1505645436;11.884;4.961;6.623;6.131;8.793
1505645441;12.184;4.960;6.647;6.130;8.789
1505645446;12.178;5.013;6.630;6.109;8.772
1505645451;11.884;4.954;6.628;6.109;8.936
1505645456;11.864;4.947;6.645;6.138;8.747
1505645461;11.879;4.957;6.632;6.132;8.775
1505645466;12.183;5.014;6.626;6.123;8.783
1505645471;11.885;4.948;6.641;6.115;8.947
1505645476;11.885;4.959;6.626;6.135;8.752
1505645481;11.880;4.958;6.651;6.132;8.790
1505645486;12.183;5.012;6.630;6.131;8.766
1505645491;11.809;4.943;6.630;6.115;8.940
1505645496;11.873;4.959;6.630;6.138;8.746
1505645501;11.882;4.960;6.648;6.140;8.790
1505645506;12.184;5.008;6.632;6.136;8.771
1505645511;11.821;4.949;6.651;6.112;8.931
1505645516;11.884;4.959;6.648;6.134;8.761
1505645522;11.844;4.952;6.634;6.139;8.783
1505645527;12.176;5.012;6.631;6.134;8.780
1505645532;11.884;4.947;6.622;6.114;8.949
1505645537;11.884;4.959;6.629;6.136;8.753
1505645542;11.883;4.959;6.624;6.134;8.791
1505645547;12.184;5.014;6.629;6.131;8.780
1505645552;11.788;4.941;6.629;6.112;8.929
1505645557;11.877;4.959;6.625;6.136;8.750
1505645562;11.883;4.960;6.624;6.135;8.781
1505645567;12.183;5.015;6.632;6.134;8.790
1505645572;11.819;4.998;6.631;6.115;8.946
1505645577;11.885;4.960;6.644;6.137;8.766
1505645582;11.846;4.954;6.645;6.138;8.761
1505645587;12.176;5.014;6.645;6.132;8.776
1505645592;11.817;5.015;6.633;6.112;8.943
1505645597;11.885;4.962;6.637;6.139;8.862
1505645602;11.884;4.962;6.647;6.134;8.791
1505645607;12.183;4.960;6.628;6.129;8.773
1505645612;12.133;5.009;6.635;6.116;8.881
1505645617;11.852;4.954;6.638;6.131;8.936
1505645622;11.878;4.960;6.624;6.136;8.791
1505645627;12.183;4.961;6.646;6.133;8.792
1505645632;12.184;5.015;6.630;6.111;8.797
1505645638;11.884;4.953;6.626;6.112;8.951
1505645643;11.884;4.960;6.640;6.134;8.783
1505645648;12.150;4.995;6.642;6.141;8.776
1505645653;11.941;5.014;6.629;6.117;8.950
1505645658;11.885;4.961;6.631;6.139;8.949
1505645663;11.884;4.960;6.632;6.135;8.772
1505645668;12.184;4.960;6.625;6.139;8.783
1505645673;12.183;5.014;6.629;6.114;8.900
1505645678;11.851;4.954;6.642;6.129;8.932
1505645683;11.877;4.961;6.623;6.139;8.790
1505645688;12.165;4.960;6.644;6.139;8.785
1505645693;12.184;5.013;6.629;6.121;8.793
1505645698;11.885;4.952;6.641;6.122;8.952
1505645703;11.885;4.961;6.638;6.138;8.784
1505645708;11.867;4.949;6.636;6.143;8.765
1505645713;12.177;5.013;6.631;6.143;8.777
1505645718;11.886;4.949;6.654;6.130;8.942
1505645723;11.885;4.962;6.623;6.143;8.777
1505645728;12.183;4.962;6.646;6.140;8.781
1505645733;12.184;5.015;6.630;6.117;8.774
1505645738;11.886;4.956;6.644;6.136;8.923
1505645743;11.878;4.959;6.633;6.136;8.784
1505645749;11.946;4.961;6.637;6.139;8.788
1505645754;11.965;5.016;6.633;6.118;8.949
1505645759;11.886;4.960;6.650;6.148;8.939
1505645764;11.885;4.963;6.625;6.145;8.784
1505645769;12.183;4.960;6.632;6.141;8.749
1505645774;12.155;5.009;6.628;6.118;8.940
1505645779;11.885;4.961;6.634;6.136;8.952
1505645784;11.884;4.962;6.652;6.143;8.780
1505645789;12.094;4.962;6.635;6.141;8.787
1505645794;12.185;5.016;6.633;6.116;8.776
1505645799;11.885;4.950;6.638;6.119;8.940
1505645804;11.860;4.958;6.639;6.143;8.762
1505645809;11.871;4.961;6.624;6.139;8.779
1505645814;12.185;5.015;6.634;6.132;8.791
1505645819;11.885;4.950;6.628;6.122;8.944
1505645824;11.886;4.962;6.630;6.144;8.765
1505645829;11.883;4.962;6.630;6.140;8.794
1505645834;12.151;5.008;6.638;6.149;8.762
1505645839;11.824;4.948;6.629;6.118;8.934
1505645844;11.886;4.961;6.646;6.141;8.755
1505645849;12.177;4.960;6.642;6.139;8.789
1505645854;12.184;5.015;6.633;6.117;8.785
1505645860;11.886;4.950;6.635;6.121;8.943
1505645865;11.864;4.950;6.633;6.151;8.769
1505645870;11.872;4.961;6.629;6.145;8.786
1505645875;12.183;5.016;6.631;6.132;8.779
1505645880;11.886;4.950;6.650;6.119;8.951
1505645885;11.886;4.962;6.628;6.141;8.754
1505645890;11.883;4.961;6.635;6.144;8.791
1505645895;12.185;5.016;6.636;6.155;8.760
1505645900;11.826;4.948;6.633;6.124;8.945
1505645905;11.885;4.960;6.634;6.147;8.733
1505645910;11.884;4.961;6.626;6.150;8.783
1505645915;12.185;5.016;6.622;6.149;8.777
1505645920;11.821;4.989;6.632;6.122;8.949
1505645925;11.885;4.961;6.622;6.152;8.719
1505645930;11.855;4.957;6.634;6.158;8.757
1505645935;12.147;5.009;6.639;6.151;8.760
1505645940;11.812;5.014;6.630;6.121;8.935
1505645945;11.886;4.962;6.640;6.146;8.954
1505645950;11.885;4.961;6.623;6.142;8.785
1505645955;12.185;4.972;6.649;6.142;8.786
1505645960;12.064;5.015;6.631;6.128;8.938
1505645965;11.830;4.955;6.642;6.155;8.938
1505645971;11.878;4.961;6.631;6.148;8.784
1505645976;12.184;4.962;6.652;6.147;8.785
1505645981;12.184;5.017;6.634;6.124;8.776
1505645986;11.886;4.959;6.655;6.123;8.936
1505645991;11.886;4.962;6.651;6.147;8.779
1505645996;11.936;4.953;6.643;6.148;8.761
1505646001;12.177;5.016;6.632;6.127;8.785
