1505616429;12.065;4.993;6.619;6.172;8.713
1505616434;11.799;4.933;6.618;6.156;8.884
1505616439;11.805;4.948;6.620;6.179;8.716
1505616444;11.802;4.947;6.618;6.177;8.746
1505616449;12.107;5.000;6.613;6.177;8.732
1505616454;11.758;4.935;6.623;6.158;8.908
1505616459;11.806;4.945;6.632;6.195;8.692
1505616464;11.796;4.944;6.627;6.177;8.746
1505616469;12.074;4.993;6.635;6.209;8.719
1505616474;11.711;4.993;6.616;6.158;8.893
1505616479;11.803;4.946;6.620;6.180;8.745
1505616484;11.805;4.946;6.618;6.176;8.747
1505616489;12.107;4.985;6.619;6.179;8.730
1505616494;11.834;4.999;6.624;6.155;8.917
1505616500;11.769;4.937;6.619;6.185;8.880
1505616505;11.769;4.938;6.614;6.181;8.724
1505616510;12.099;4.943;6.621;6.178;8.725
1505616515;12.106;4.996;6.619;6.155;8.752
1505616520;11.806;4.940;6.621;6.158;8.893
1505616525;11.806;4.944;6.621;6.178;8.757
1505616530;11.887;4.933;6.612;6.180;8.726
1505616535;12.072;4.990;6.628;6.168;8.723
1505616540;11.799;4.930;6.617;6.157;8.894
1505616545;11.805;4.943;6.620;6.177;8.712
1505616550;11.802;4.942;6.622;6.178;8.749
1505616555;12.107;4.996;6.619;6.179;8.730
1505616560;11.730;4.924;6.633;6.163;8.883
1505616565;11.768;4.937;6.621;6.189;8.696
1505616570;11.797;4.940;6.616;6.177;8.750
1505616575;12.107;4.995;6.627;6.176;8.748
1505616580;11.740;4.984;6.619;6.156;8.889
1505616585;11.806;4.942;6.620;6.181;8.748
1505616590;11.805;4.942;6.619;6.186;8.729
1505616595;12.069;4.990;6.614;6.182;8.724
1505616600;11.732;4.995;6.617;6.154;8.894
1505616605;11.806;4.943;6.630;6.177;8.894
1505616610;11.805;4.942;6.619;6.176;8.762
1505616616;12.106;4.942;6.618;6.178;8.748
1505616621;12.105;4.998;6.619;6.152;8.764
1505616626;11.765;4.937;6.615;6.164;8.880
1505616631;11.798;4.941;6.623;6.176;8.751
1505616636;12.014;4.942;6.617;6.178;8.726
1505616641;12.105;4.997;6.610;6.157;8.746
1505616646;11.806;4.930;6.623;6.152;8.901
1505616651;11.804;4.940;6.620;6.170;8.723
1505616656;11.763;4.933;6.607;6.192;8.724
1505616661;12.099;4.993;6.613;6.174;8.742
1505616666;11.743;4.935;6.622;6.155;8.908
1505616671;11.805;4.944;6.620;6.176;8.717
1505616676;11.803;4.942;6.619;6.174;8.741
1505616681;12.106;4.996;6.611;6.174;8.748
1505616686;11.740;4.989;6.619;6.157;8.885
1505616691;11.786;4.941;6.624;6.183;8.780
1505616696;11.805;4.944;6.621;6.179;8.753
1505616701;12.106;4.996;6.619;6.179;8.734
1505616706;11.740;4.998;6.620;6.152;8.889
1505616711;11.805;4.943;6.627;6.179;8.913
1505616716;11.805;4.944;6.620;6.177;8.740
1505616721;12.069;4.938;6.616;6.179;8.752
1505616727;12.106;4.998;6.608;6.156;8.766
1505616732;11.806;4.944;6.619;6.156;8.887
1505616737;11.806;4.943;6.618;6.172;8.739
1505616742;12.000;4.942;6.619;6.171;8.747
1505616747;12.106;4.996;6.602;6.151;8.730
1505616752;11.769;4.924;6.615;6.156;8.893
1505616757;11.798;4.945;6.620;6.179;8.728
1505616762;11.801;4.943;6.622;6.175;8.763
1505616767;12.106;4.998;6.618;6.176;8.733
1505616772;11.798;4.932;6.605;6.155;8.908
1505616777;11.805;4.943;6.618;6.178;8.709
1505616782;11.763;4.938;6.635;6.182;8.735
1505616787;12.099;4.996;6.613;6.175;8.753
1505616792;11.741;4.950;6.623;6.152;8.918
1505616797;11.805;4.945;6.621;6.184;8.704
1505616802;11.804;4.945;6.619;6.179;8.752
1505616807;12.106;5.000;6.616;6.178;8.761
1505616812;11.686;4.991;6.612;6.162;8.883
1505616817;11.798;4.944;6.621;6.182;8.889
1505616822;11.805;4.945;6.620;6.176;8.735
1505616827;12.105;4.970;6.618;6.176;8.750
1505616832;11.909;4.998;6.620;6.153;8.904
1505616837;11.806;4.947;6.618;6.184;8.890
1505616843;11.789;4.939;6.619;6.183;8.723
1505616848;12.069;4.946;6.616;6.179;8.726
1505616853;12.106;5.000;6.617;6.157;8.754
1505616858;11.806;4.939;6.620;6.155;8.890
1505616863;11.805;4.947;6.620;6.175;8.727
1505616868;11.800;4.947;6.617;6.175;8.728
1505616873;12.106;5.001;6.620;6.202;8.701
1505616878;11.798;4.935;6.623;6.158;8.910
1505616883;11.805;4.948;6.618;6.179;8.703
1505616888;11.803;4.949;6.621;6.174;8.760
1505616893;12.106;5.004;6.615;6.174;8.764
1505616898;11.742;4.955;6.619;6.151;8.922
1505616903;11.804;4.948;6.622;6.177;8.694
1505616908;11.771;4.948;6.624;6.175;8.737
1505616913;12.106;5.005;6.623;6.177;8.747
1505616918;11.739;5.003;6.604;6.156;8.913
1505616923;11.806;4.948;6.622;6.181;8.875
1505616928;11.804;4.950;6.621;6.179;8.740
1505616933;12.106;4.977;6.619;6.180;8.743
1505616938;11.873;4.997;6.618;6.154;8.897
1505616943;11.798;4.950;6.622;6.184;8.915
1505616948;11.805;4.950;6.619;6.177;8.756
1505616953;12.105;4.951;6.622;6.180;8.738
1505616959;12.105;5.005;6.610;6.157;8.729
1505616964;11.806;4.947;6.624;6.158;8.908
1505616969;11.769;4.945;6.608;6.183;8.720
1505616974;11.796;4.948;6.619;6.178;8.732
1505616979;12.106;5.002;6.607;6.164;8.730
1505616984;11.806;4.937;6.620;6.157;8.920
1505616989;11.804;4.948;6.621;6.180;8.703
1505616994;11.803;4.947;6.621;6.182;8.734
1505616999;12.065;4.994;6.612;6.185;8.733
1505617004;11.749;4.935;6.625;6.158;8.909
1505617009;11.804;4.948;6.621;6.181;8.723
1505617014;11.803;4.947;6.621;6.175;8.754
1505617019;12.106;4.999;6.618;6.174;8.752
1505617024;11.740;4.980;6.612;6.152;8.896
1505617029;11.786;4.930;6.624;6.185;8.800
1505617034;11.797;4.944;6.624;6.178;8.738
1505617039;12.106;5.001;6.622;6.176;8.729
1505617044;11.737;5.001;6.609;6.153;8.920
1505617049;11.806;4.949;6.607;6.177;8.910
1505617054;11.803;4.948;6.621;6.173;8.734
1505617059;12.106;4.949;6.633;6.189;8.729
1505617064;12.050;4.999;6.618;6.154;8.815
1505617069;11.768;4.940;6.630;6.173;8.880
1505617075;11.774;4.941;6.617;6.175;8.753
1505617080;12.074;4.947;6.621;6.172;8.759
1505617085;12.106;5.002;6.618;6.151;8.762
1505617090;11.806;4.937;6.619;6.151;8.921
1505617095;11.804;4.948;6.620;6.176;8.734
1505617100;11.772;4.936;6.608;6.178;8.733
1505617105;12.069;4.996;6.615;6.182;8.726
1505617110;11.798;4.936;6.633;6.155;8.914
1505617115;11.805;4.948;6.621;6.179;8.703
1505617120;11.803;4.948;6.621;6.177;8.753
1505617125;12.106;5.001;6.618;6.175;8.749
1505617130;11.750;4.934;6.623;6.165;8.880
1505617135;11.768;4.940;6.629;6.185;8.702
1505617140;11.796;4.947;6.613;6.178;8.758
1505617145;12.106;5.001;6.628;6.175;8.759
1505617150;11.739;5.000;6.615;6.151;8.917
1505617155;11.805;4.947;6.619;6.181;8.793
1505617160;11.804;4.947;6.620;6.180;8.712
1505617165;12.049;4.993;6.613;6.178;8.729
1505617170;11.731;5.001;6.625;6.152;8.903
1505617175;11.805;4.948;6.614;6.179;8.918
1505617180;11.803;4.950;6.619;6.176;8.740
1505617185;12.105;4.953;6.621;6.178;8.745
1505617191;12.066;5.002;6.621;6.153;8.841
1505617196;11.772;4.937;6.627;6.175;8.892
1505617201;11.797;4.946;6.623;6.174;8.742
