1505623632;12.101;5.003;6.619;6.196;8.773
1505623637;11.737;4.962;6.617;6.173;8.937
1505623642;11.778;4.935;6.625;6.202;8.709
1505623647;11.793;4.948;6.615;6.195;8.791
1505623652;12.102;5.002;6.625;6.197;8.778
1505623657;11.736;5.000;6.621;6.175;8.937
1505623662;11.802;4.949;6.624;6.203;8.950
1505623667;11.799;4.949;6.619;6.203;8.778
1505623672;12.102;4.976;6.617;6.219;8.747
1505623677;11.853;5.000;6.608;6.179;8.943
1505623682;11.741;4.931;6.611;6.219;8.752
1505623687;11.772;4.946;6.620;6.201;8.775
1505623692;12.103;5.001;6.613;6.199;8.789
1505623697;11.738;4.964;6.610;6.180;8.947
1505623702;11.800;4.947;6.618;6.207;8.746
1505623707;11.800;4.948;6.620;6.205;8.779
1505623712;12.103;5.001;6.609;6.232;8.765
1505623717;11.700;4.998;6.614;6.177;8.944
1505623722;11.801;4.947;6.620;6.203;8.864
1505623727;11.800;4.947;6.621;6.201;8.782
1505623732;12.103;4.989;6.615;6.201;8.774
1505623737;11.783;5.000;6.608;6.181;8.939
1505623742;11.801;4.948;6.628;6.209;8.924
1505623748;11.767;4.942;6.612;6.205;8.786
1505623753;12.102;4.948;6.618;6.202;8.789
1505623758;12.101;5.002;6.624;6.179;8.832
1505623763;11.802;4.948;6.624;6.192;8.940
1505623768;11.801;4.949;6.617;6.202;8.777
1505623773;12.102;4.949;6.618;6.200;8.776
1505623778;12.067;4.996;6.618;6.186;8.749
1505623783;11.794;4.940;6.621;6.176;8.933
1505623788;11.800;4.948;6.619;6.200;8.778
1505623793;11.788;4.948;6.617;6.202;8.784
1505623798;12.103;5.001;6.614;6.188;8.787
1505623803;11.802;4.937;6.627;6.183;8.939
1505623808;11.764;4.941;6.631;6.210;8.734
1505623813;11.791;4.946;6.623;6.203;8.777
1505623818;12.103;5.000;6.620;6.201;8.775
1505623823;11.771;4.936;6.607;6.178;8.940
1505623828;11.800;4.947;6.620;6.200;8.737
1505623833;11.800;4.948;6.626;6.207;8.775
1505623838;12.081;4.993;6.608;6.223;8.739
1505623843;11.731;4.964;6.623;6.179;8.936
1505623848;11.801;4.947;6.620;6.208;8.735
1505623853;11.800;4.947;6.617;6.204;8.770
1505623859;12.103;5.001;6.623;6.209;8.768
1505623864;11.736;5.001;6.604;6.186;8.945
1505623869;11.802;4.947;6.618;6.223;8.931
1505623874;11.793;4.945;6.619;6.204;8.774
1505623879;12.102;4.989;6.613;6.204;8.779
1505623884;11.770;5.001;6.625;6.183;8.939
1505623889;11.802;4.948;6.617;6.209;8.939
1505623894;11.800;4.948;6.619;6.205;8.772
1505623899;12.102;4.949;6.619;6.205;8.745
1505623904;12.066;5.000;6.622;6.183;8.922
1505623909;11.801;4.949;6.621;6.196;8.933
1505623914;11.801;4.949;6.621;6.205;8.777
1505623919;12.094;4.949;6.617;6.206;8.777
1505623924;12.103;5.003;6.615;6.184;8.779
1505623929;11.801;4.938;6.621;6.185;8.936
1505623934;11.765;4.941;6.637;6.202;8.748
1505623939;11.784;4.946;6.611;6.194;8.772
1505623944;12.103;5.002;6.617;6.187;8.771
1505623949;11.801;4.936;6.622;6.173;8.928
1505623954;11.801;4.947;6.621;6.197;8.741
1505623959;11.799;4.948;6.618;6.201;8.780
1505623964;12.069;4.995;6.627;6.198;8.769
1505623969;11.759;4.934;6.624;6.175;8.932
1505623975;11.802;4.947;6.620;6.197;8.731
1505623980;11.800;4.948;6.618;6.199;8.771
1505623985;12.102;5.001;6.623;6.201;8.772
1505623990;11.737;4.978;6.605;6.178;8.930
1505623995;11.760;4.941;6.615;6.210;8.729
1505624000;11.793;4.947;6.620;6.204;8.764
1505624005;12.102;5.001;6.623;6.203;8.765
1505624010;11.736;5.001;6.622;6.178;8.932
1505624015;11.802;4.949;6.622;6.205;8.864
1505624020;11.800;4.949;6.618;6.199;8.774
1505624025;12.102;4.972;6.638;6.208;8.743
1505624030;11.835;5.000;6.606;6.179;8.937
1505624035;11.801;4.948;6.621;6.204;8.934
1505624040;11.800;4.948;6.622;6.202;8.772
1505624045;12.103;4.946;6.617;6.200;8.767
1505624050;12.103;5.001;6.626;6.176;8.813
1505624055;11.800;4.946;6.627;6.201;8.902
1505624060;11.793;4.946;6.623;6.197;8.764
1505624065;12.103;5.000;6.619;6.200;8.771
1505624070;11.802;5.001;6.610;6.176;8.927
1505624075;11.801;4.945;6.628;6.204;8.928
1505624080;11.801;4.948;6.621;6.205;8.773
1505624085;12.102;4.948;6.619;6.197;8.758
1505624091;12.027;4.996;6.617;6.177;8.881
1505624096;11.801;4.947;6.622;6.196;8.928
1505624101;11.801;4.946;6.621;6.197;8.765
1505624106;12.038;4.946;6.620;6.198;8.772
1505624111;12.102;5.000;6.604;6.177;8.763
1505624116;11.802;4.938;6.619;6.176;8.934
1505624121;11.768;4.942;6.634;6.199;8.764
1505624126;11.784;4.947;6.621;6.198;8.771
1505624131;12.102;4.999;6.626;6.187;8.771
1505624136;11.802;4.934;6.618;6.177;8.934
1505624141;11.800;4.946;6.620;6.198;8.740
1505624146;11.798;4.944;6.621;6.201;8.769
1505624151;12.062;4.992;6.615;6.206;8.744
1505624156;11.749;4.932;6.614;6.178;8.924
1505624161;11.801;4.946;6.617;6.202;8.733
1505624166;11.800;4.945;6.622;6.197;8.768
1505624171;12.103;4.998;6.615;6.197;8.764
1505624176;11.736;4.981;6.606;6.173;8.924
1505624181;11.769;4.930;6.633;6.212;8.691
1505624186;11.793;4.942;6.614;6.199;8.760
1505624191;12.103;4.998;6.622;6.200;8.772
1505624196;11.735;4.996;6.609;6.181;8.929
1505624201;11.802;4.943;6.617;6.204;8.930
1505624207;11.800;4.944;6.617;6.202;8.769
1505624212;12.102;4.958;6.624;6.237;8.737
1505624217;11.935;4.994;6.610;6.180;8.932
1505624222;11.801;4.944;6.621;6.200;8.930
1505624227;11.800;4.943;6.620;6.203;8.771
1505624232;12.102;4.946;6.620;6.206;8.771
1505624237;12.103;5.001;6.610;6.180;8.872
1505624242;11.802;4.943;6.620;6.178;8.924
1505624247;11.765;4.943;6.627;6.202;8.766
1505624252;11.868;4.947;6.617;6.200;8.768
1505624257;12.103;5.003;6.615;6.182;8.771
1505624262;11.800;4.938;6.619;6.182;8.931
1505624267;11.801;4.948;6.622;6.203;8.743
1505624272;11.799;4.948;6.617;6.199;8.767
1505624277;12.065;4.996;6.619;6.198;8.760
1505624282;11.717;4.919;6.622;6.187;8.909
1505624287;11.771;4.942;6.618;6.202;8.716
1505624292;11.800;4.949;6.618;6.203;8.759
1505624297;12.102;5.002;6.617;6.197;8.758
1505624302;11.738;4.954;6.605;6.176;8.924
1505624307;11.802;4.947;6.619;6.204;8.717
1505624312;11.800;4.945;6.609;6.206;8.734
1505624317;12.067;4.993;6.611;6.201;8.758
1505624322;11.735;4.999;6.607;6.183;8.923
1505624328;11.802;4.946;6.620;6.203;8.927
1505624333;11.800;4.944;6.619;6.198;8.764
1505624338;12.102;4.962;6.621;6.198;8.761
1505624343;11.942;4.998;6.612;6.175;8.914
1505624348;11.769;4.940;6.622;6.201;8.923
1505624353;11.794;4.946;6.618;6.197;8.764
1505624358;12.103;4.946;6.620;6.198;8.754
1505624363;12.103;5.001;6.605;6.179;8.762
1505624368;11.801;4.946;6.622;6.176;8.918
1505624373;11.801;4.947;6.617;6.196;8.758
1505624378;11.901;4.941;6.612;6.196;8.766
1505624383;12.095;5.000;6.608;6.168;8.763
1505624388;11.801;4.936;6.623;6.177;8.928
1505624393;11.802;4.948;6.617;6.197;8.759
1505624398;11.798;4.948;6.621;6.200;8.768
