1505627228;11.796;4.936;6.611;6.198;8.719
1505627233;11.802;4.937;6.619;6.194;8.750
1505627238;12.104;4.991;6.617;6.193;8.741
1505627243;11.736;4.990;6.620;6.170;8.896
1505627248;11.803;4.937;6.614;6.199;8.893
1505627253;11.786;4.929;6.631;6.220;8.738
1505627258;12.097;4.954;6.622;6.197;8.742
1505627263;11.943;4.993;6.607;6.176;8.919
1505627268;11.804;4.939;6.620;6.199;8.915
1505627273;11.802;4.938;6.618;6.192;8.740
1505627278;12.104;4.938;6.618;6.190;8.740
1505627283;12.104;4.992;6.615;6.179;8.705
1505627288;11.743;4.927;6.625;6.176;8.870
1505627293;11.766;4.932;6.624;6.197;8.733
1505627299;11.889;4.937;6.616;6.200;8.734
1505627304;12.104;4.992;6.621;6.184;8.746
1505627309;11.803;4.927;6.629;6.172;8.914
1505627314;11.802;4.937;6.622;6.195;8.736
1505627319;11.800;4.936;6.618;6.196;8.743
1505627324;12.069;4.984;6.615;6.200;8.735
1505627329;11.747;4.918;6.627;6.181;8.904
1505627334;11.802;4.934;6.621;6.195;8.725
1505627339;11.801;4.936;6.616;6.195;8.752
1505627344;12.104;4.992;6.606;6.196;8.752
1505627349;11.739;4.954;6.625;6.174;8.916
1505627354;11.803;4.939;6.620;6.201;8.733
1505627359;11.765;4.931;6.624;6.192;8.741
1505627364;12.097;4.992;6.617;6.187;8.744
1505627369;11.736;4.989;6.623;6.165;8.922
1505627374;11.803;4.937;6.609;6.194;8.814
1505627379;11.803;4.937;6.622;6.191;8.742
1505627384;12.104;4.961;6.621;6.195;8.760
1505627389;11.865;4.984;6.618;6.175;8.881
1505627394;11.796;4.936;6.625;6.192;8.901
1505627399;11.802;4.938;6.618;6.190;8.761
1505627404;12.104;4.938;6.617;6.193;8.763
1505627410;12.104;4.992;6.615;6.170;8.758
1505627415;11.804;4.928;6.620;6.169;8.919
1505627420;11.758;4.931;6.626;6.191;8.722
1505627425;11.792;4.937;6.621;6.192;8.756
1505627430;12.104;4.991;6.624;6.197;8.753
1505627435;11.798;4.926;6.614;6.174;8.917
1505627440;11.802;4.938;6.618;6.190;8.713
1505627445;11.801;4.937;6.616;6.192;8.750
1505627450;12.104;4.988;6.640;6.202;8.730
1505627455;11.733;4.936;6.627;6.176;8.905
1505627460;11.802;4.937;6.621;6.198;8.726
1505627465;11.802;4.936;6.617;6.194;8.746
1505627470;12.103;4.991;6.619;6.197;8.758
1505627475;11.737;4.990;6.627;6.177;8.899
1505627480;11.803;4.937;6.617;6.207;8.717
1505627485;11.795;4.935;6.614;6.194;8.740
1505627490;12.104;4.956;6.615;6.195;8.766
1505627495;11.940;4.989;6.612;6.172;8.918
1505627500;11.804;4.937;6.622;6.202;8.926
1505627505;11.802;4.937;6.621;6.196;8.746
1505627510;12.103;4.936;6.621;6.198;8.740
1505627515;12.067;4.985;6.606;6.176;8.790
1505627520;11.804;4.933;6.621;6.175;8.901
1505627526;11.803;4.937;6.618;6.196;8.748
1505627531;11.832;4.938;6.621;6.197;8.768
1505627536;12.104;4.992;6.617;6.184;8.750
1505627541;11.803;4.928;6.623;6.174;8.904
1505627546;11.773;4.933;6.624;6.195;8.734
1505627551;11.793;4.938;6.622;6.190;8.752
1505627556;12.104;4.992;6.606;6.191;8.765
1505627561;11.760;4.927;6.624;6.169;8.922
1505627566;11.802;4.939;6.619;6.193;8.727
1505627571;11.802;4.938;6.620;6.191;8.756
1505627576;12.071;4.987;6.604;6.200;8.740
1505627581;11.732;4.976;6.610;6.175;8.921
1505627586;11.804;4.940;6.621;6.202;8.706
1505627591;11.803;4.940;6.627;6.201;8.741
1505627596;12.103;4.995;6.621;6.201;8.761
1505627601;11.737;4.994;6.627;6.179;8.917
1505627606;11.770;4.933;6.615;6.207;8.878
1505627611;11.796;4.939;6.612;6.197;8.744
1505627616;12.103;4.938;6.628;6.195;8.757
1505627621;12.102;4.993;6.621;6.170;8.916
1505627626;11.804;4.939;6.620;6.190;8.912
1505627631;11.803;4.940;6.618;6.194;8.767
1505627636;12.104;4.940;6.636;6.206;8.735
1505627642;12.096;4.993;6.606;6.172;8.745
1505627647;11.803;4.930;6.623;6.174;8.913
1505627652;11.803;4.941;6.618;6.196;8.744
1505627657;11.799;4.942;6.620;6.197;8.747
1505627662;12.105;4.994;6.623;6.194;8.745
1505627667;11.803;4.929;6.616;6.184;8.870
1505627672;11.795;4.938;6.623;6.193;8.724
1505627677;11.801;4.940;6.617;6.194;8.741
1505627682;12.104;4.994;6.625;6.193;8.743
1505627687;11.746;4.928;6.614;6.175;8.912
1505627692;11.804;4.941;6.622;6.197;8.729
1505627697;11.802;4.941;6.618;6.197;8.747
1505627702;12.067;4.990;6.624;6.194;8.747
1505627707;11.738;4.992;6.624;6.169;8.918
1505627712;11.804;4.939;6.621;6.195;8.736
1505627717;11.801;4.939;6.618;6.193;8.745
1505627722;12.104;4.966;6.622;6.189;8.749
1505627727;11.864;4.992;6.605;6.168;8.902
1505627732;11.770;4.932;6.626;6.199;8.905
1505627737;11.796;4.938;6.617;6.193;8.767
1505627742;12.104;4.939;6.623;6.192;8.755
1505627747;12.105;4.993;6.619;6.173;8.896
1505627752;11.804;4.941;6.620;6.184;8.917
1505627758;11.802;4.941;6.623;6.192;8.768
1505627763;11.917;4.934;6.634;6.193;8.740
1505627768;12.097;4.993;6.605;6.161;8.757
1505627773;11.803;4.930;6.618;6.163;8.925
1505627778;11.803;4.941;6.618;6.186;8.752
1505627783;11.800;4.941;6.618;6.187;8.763
1505627788;12.104;4.995;6.606;6.187;8.748
1505627793;11.763;4.921;6.616;6.169;8.896
1505627798;11.796;4.940;6.626;6.190;8.725
1505627803;11.801;4.942;6.616;6.189;8.753
1505627808;12.104;4.995;6.605;6.191;8.745
1505627813;11.742;4.931;6.624;6.171;8.912
1505627818;11.804;4.943;6.620;6.198;8.716
1505627823;11.802;4.942;6.627;6.221;8.733
1505627828;12.096;4.995;6.630;6.197;8.750
1505627833;11.738;4.997;6.621;6.174;8.905
1505627838;11.804;4.943;6.611;6.198;8.919
1505627843;11.802;4.942;6.621;6.194;8.745
1505627848;12.105;4.955;6.618;6.189;8.762
1505627853;11.985;4.996;6.616;6.167;8.902
1505627858;11.768;4.936;6.614;6.191;8.913
1505627863;11.803;4.941;6.621;6.192;8.767
1505627868;12.105;4.941;6.621;6.192;8.750
1505627874;12.105;4.995;6.623;6.170;8.779
1505627879;11.804;4.934;6.621;6.172;8.922
1505627884;11.804;4.941;6.622;6.189;8.768
1505627889;11.764;4.934;6.614;6.191;8.736
1505627894;12.067;4.989;6.613;6.194;8.742
1505627899;11.773;4.925;6.622;6.171;8.915
1505627904;11.797;4.939;6.619;6.188;8.726
1505627909;11.801;4.941;6.621;6.187;8.757
1505627914;12.104;4.994;6.604;6.187;8.747
1505627919;11.750;4.929;6.617;6.170;8.921
1505627924;11.760;4.935;6.610;6.202;8.700
1505627929;11.765;4.935;6.611;6.197;8.741
1505627934;12.097;4.993;6.611;6.190;8.760
1505627939;11.739;4.988;6.622;6.169;8.923
1505627944;11.804;4.940;6.618;6.198;8.709
1505627949;11.802;4.941;6.620;6.195;8.752
1505627954;12.105;4.988;6.633;6.198;8.741
1505627959;11.680;4.987;6.623;6.172;8.887
1505627964;11.797;4.939;6.620;6.193;8.917
1505627969;11.802;4.941;6.619;6.191;8.762
1505627974;12.105;4.944;6.622;6.191;8.767
1505627979;12.053;4.995;6.620;6.168;8.912
1505627984;11.803;4.940;6.615;6.219;8.880
1505627990;11.791;4.935;6.605;6.204;8.708
1505627995;12.097;4.939;6.621;6.192;8.758
1505628000;12.104;4.992;6.623;6.172;8.758
