1505648831;11.890;4.955;6.643;6.134;8.937
1505648836;11.860;4.951;6.644;6.161;8.769
1505648841;11.874;4.960;6.628;6.154;8.791
1505648846;12.189;5.018;6.632;6.142;8.777
1505648851;11.891;4.951;6.651;6.130;8.939
1505648856;11.891;4.964;6.653;6.153;8.750
1505648861;11.888;4.965;6.635;6.152;8.789
1505648866;12.190;5.017;6.623;6.175;8.752
1505648871;11.866;4.952;6.637;6.153;8.924
1505648876;11.890;4.964;6.650;6.147;8.785
1505648881;12.190;4.962;6.644;6.148;8.774
1505648886;12.132;5.018;6.631;6.128;8.934
1505648891;11.892;4.965;6.637;6.141;8.940
1505648896;11.889;4.964;6.647;6.149;8.754
1505648901;12.157;5.017;6.647;6.146;8.778
1505648906;11.826;5.018;6.630;6.127;8.929
1505648911;11.892;4.965;6.623;6.153;8.728
1505648916;11.889;4.964;6.640;6.147;8.774
1505648921;12.189;5.018;6.647;6.148;8.779
1505648926;11.825;5.019;6.630;6.129;8.955
1505648931;11.859;4.959;6.642;6.157;8.912
1505648937;11.827;4.950;6.657;6.160;8.770
1505648942;12.164;4.982;6.642;6.156;8.781
1505648947;11.981;5.018;6.631;6.132;8.955
1505648952;11.891;4.965;6.625;6.157;8.951
1505648957;11.890;4.964;6.644;6.155;8.792
1505648962;12.190;5.019;6.635;6.155;8.768
1505648967;11.824;5.018;6.643;6.156;8.928
1505648972;11.858;4.958;6.640;6.162;8.798
1505648977;11.857;4.958;6.639;6.150;8.766
1505648982;12.120;4.944;6.634;6.195;8.751
1505648987;12.097;5.011;6.643;6.128;8.883
1505648992;11.884;4.963;6.629;6.137;8.953
1505648997;11.855;4.958;6.637;6.151;8.744
1505649002;12.073;4.957;6.639;6.155;8.767
1505649007;12.182;5.018;6.634;6.129;8.785
1505649012;11.891;4.955;6.650;6.132;8.936
1505649017;11.891;4.965;6.640;6.151;8.782
1505649022;11.886;4.965;6.632;6.152;8.770
1505649027;12.190;5.019;6.632;6.146;8.788
1505649032;11.852;4.947;6.645;6.133;8.920
1505649037;11.884;4.963;6.631;6.150;8.735
1505649042;11.887;4.964;6.640;6.152;8.783
1505649047;12.191;5.019;6.633;6.152;8.771
1505649053;11.859;4.953;6.634;6.128;8.930
1505649058;11.891;4.965;6.634;6.150;8.747
1505649063;11.853;4.958;6.640;6.148;8.763
1505649068;12.183;5.018;6.638;6.149;8.787
1505649073;11.825;5.020;6.631;6.126;8.935
1505649078;11.890;4.966;6.637;6.149;8.752
1505649083;11.888;4.965;6.629;6.142;8.776
1505649088;12.191;5.020;6.632;6.144;8.794
1505649093;11.805;4.946;6.621;6.127;8.921
1505649098;11.884;4.963;6.630;6.146;8.747
1505649103;11.889;4.966;6.623;6.148;8.790
1505649108;12.188;5.020;6.627;6.145;8.793
1505649113;11.827;4.960;6.630;6.126;8.937
1505649118;11.892;4.967;6.630;6.150;8.734
1505649123;11.890;4.962;6.643;6.152;8.757
1505649128;12.183;5.018;6.643;6.148;8.762
1505649133;11.824;5.019;6.632;6.123;8.944
1505649138;11.891;4.964;6.627;6.154;8.798
1505649143;11.889;4.965;6.642;6.149;8.787
1505649148;12.190;5.000;6.631;6.145;8.789
1505649153;11.890;5.019;6.631;6.131;8.919
1505649158;11.858;4.959;6.636;6.151;8.946
1505649164;11.884;4.965;6.645;6.147;8.782
1505649169;12.190;4.965;6.634;6.148;8.773
1505649174;12.184;5.019;6.632;6.123;8.895
1505649179;11.891;4.965;6.644;6.138;8.956
1505649184;11.891;4.964;6.645;6.148;8.794
1505649189;12.054;4.957;6.647;6.148;8.790
1505649194;12.183;5.016;6.632;6.125;8.776
1505649199;11.891;4.952;6.635;6.130;8.944
1505649204;11.891;4.965;6.629;6.148;8.795
1505649209;11.887;4.964;6.643;6.147;8.796
1505649214;12.191;5.021;6.632;6.143;8.795
1505649219;11.849;4.945;6.629;6.131;8.928
1505649224;11.884;4.964;6.644;6.150;8.758
1505649229;11.889;4.965;6.650;6.146;8.790
1505649234;12.189;5.020;6.633;6.123;8.895
1505649239;11.892;4.961;6.639;6.127;8.952
1505649244;11.892;4.966;6.651;6.147;8.792
1505649249;12.041;4.958;6.635;6.155;8.757
1505649254;12.183;5.018;6.627;6.122;8.779
1505649259;11.892;4.954;6.657;6.125;8.933
1505649264;11.892;4.965;6.645;6.141;8.737
1505649269;11.888;4.964;6.640;6.143;8.795
1505649275;12.190;5.019;6.632;6.148;8.785
1505649280;11.892;4.954;6.631;6.128;8.931
1505649285;11.855;4.959;6.647;6.143;8.755
1505649290;11.888;4.964;6.623;6.145;8.769
1505649295;12.191;5.019;6.632;6.147;8.789
1505649300;11.846;4.953;6.632;6.120;8.928
1505649305;11.891;4.964;6.652;6.149;8.724
1505649310;11.889;4.966;6.624;6.148;8.791
1505649315;12.140;5.012;6.641;6.144;8.767
1505649320;11.820;5.004;6.632;6.125;8.932
1505649325;11.892;4.965;6.640;6.151;8.822
1505649330;11.890;4.965;6.654;6.142;8.790
1505649335;12.191;5.018;6.626;6.141;8.796
1505649340;11.824;5.019;6.628;6.122;8.955
1505649345;11.859;4.955;6.625;6.148;8.827
1505649350;11.850;4.955;6.632;6.150;8.760
1505649355;12.183;4.976;6.647;6.146;8.763
1505649360;12.035;5.019;6.631;6.122;8.933
1505649365;11.891;4.964;6.654;6.146;8.933
1505649370;11.892;4.965;6.645;6.144;8.769
1505649375;12.190;4.962;6.652;6.146;8.765
1505649380;12.183;5.017;6.631;6.120;8.779
1505649386;11.892;4.960;6.626;6.122;8.955
1505649391;11.892;4.965;6.643;6.140;8.796
1505649396;11.981;4.961;6.638;6.141;8.798
1505649401;12.191;5.017;6.633;6.117;8.790
1505649406;11.892;4.950;6.657;6.130;8.891
1505649411;11.877;4.960;6.627;6.145;8.764
1505649416;12.190;5.014;6.626;6.145;8.789
1505649421;11.844;5.016;6.631;6.126;8.945
1505649426;11.892;4.962;6.641;6.145;8.925
1505649431;11.890;4.962;6.629;6.140;8.788
1505649436;12.191;4.970;6.652;6.144;8.792
1505649441;12.033;5.010;6.629;6.124;8.877
1505649446;11.889;4.963;6.649;6.138;8.950
1505649451;11.891;4.962;6.635;6.138;8.787
1505649456;12.191;4.962;6.636;6.141;8.774
1505649461;12.191;5.017;6.632;6.122;8.869
1505649466;11.891;4.960;6.638;6.117;8.939
1505649471;11.858;4.957;6.637;6.146;8.772
1505649476;12.073;4.961;6.635;6.148;8.779
1505649481;12.191;5.016;6.632;6.117;8.775
1505649486;11.892;4.949;6.650;6.121;8.936
1505649492;11.891;4.961;6.640;6.146;8.775
1505649497;11.888;4.961;6.646;6.143;8.796
1505649502;12.148;5.009;6.624;6.146;8.761
1505649507;11.879;4.948;6.628;6.124;8.946
1505649512;11.892;4.962;6.627;6.146;8.753
1505649517;11.890;4.962;6.634;6.143;8.781
1505649522;12.191;5.016;6.627;6.147;8.778
1505649527;11.829;4.950;6.633;6.126;8.953
1505649532;11.892;4.962;6.641;6.163;8.726
1505649537;11.843;4.951;6.654;6.169;8.754
1505649542;12.155;5.008;6.658;6.152;8.761
1505649547;11.820;5.011;6.631;6.127;8.953
1505649552;11.892;4.961;6.629;6.149;8.811
1505649557;11.891;4.962;6.634;6.145;8.783
1505649562;12.191;5.015;6.637;6.144;8.777
1505649567;11.826;5.015;6.631;6.122;8.933
1505649572;11.854;4.954;6.654;6.151;8.875
1505649577;11.884;4.961;6.641;6.148;8.766
1505649582;12.192;4.979;6.626;6.149;8.785
1505649587;12.002;5.017;6.633;6.128;8.949
1505649592;11.891;4.963;6.632;6.153;8.954
1505649597;11.892;4.962;6.645;6.146;8.792
