1505681228;11.851;4.959;6.617;6.219;8.782
1505681233;12.152;5.006;6.631;6.224;8.750
1505681238;11.778;5.010;6.619;6.197;8.935
1505681243;11.852;4.959;6.628;6.227;8.949
1505681248;11.851;4.959;6.618;6.216;8.781
1505681253;12.152;4.957;6.628;6.215;8.785
1505681258;12.151;5.012;6.614;6.195;8.834
1505681263;11.852;4.959;6.628;6.215;8.932
1505681268;11.845;4.958;6.633;6.218;8.783
1505681273;12.125;4.958;6.625;6.221;8.786
1505681278;12.151;5.013;6.618;6.195;8.787
1505681283;11.852;4.951;6.638;6.197;8.932
1505681288;11.852;4.959;6.623;6.222;8.765
1505681293;11.847;4.959;6.637;6.222;8.738
1505681298;12.000;5.010;6.619;6.199;8.929
1505681303;11.852;4.960;6.642;6.232;8.947
1505681308;11.850;4.958;6.632;6.220;8.776
1505681314;12.151;4.958;6.620;6.224;8.791
1505681319;12.152;5.010;6.631;6.197;8.853
1505681324;11.852;4.958;6.629;6.213;8.939
1505681329;11.819;4.951;6.632;6.227;8.775
1505681334;12.050;4.956;6.621;6.220;8.770
1505681339;12.152;5.013;6.634;6.199;8.781
1505681344;11.852;4.950;6.619;6.200;8.945
1505681349;11.851;4.960;6.624;6.221;8.775
1505681354;11.847;4.959;6.636;6.219;8.767
1505681359;12.114;5.006;6.617;6.217;8.769
1505681364;11.844;4.947;6.623;6.201;8.945
1505681369;11.851;4.961;6.633;6.217;8.757
1505681374;11.849;4.961;6.634;6.222;8.776
1505681379;12.151;5.015;6.633;6.222;8.770
1505681384;11.797;4.949;6.614;6.195;8.931
1505681389;11.816;4.954;6.632;6.223;8.726
1505681394;11.842;4.960;6.640;6.241;8.732
1505681399;12.126;5.010;6.621;6.220;8.781
1505681404;11.780;4.989;6.617;6.195;8.940
1505681409;11.851;4.962;6.636;6.225;8.731
1505681414;11.849;4.961;6.624;6.215;8.789
1505681419;12.151;5.016;6.638;6.213;8.773
1505681424;11.785;5.015;6.619;6.195;8.945
1505681430;11.819;4.955;6.641;6.222;8.942
1505681435;11.843;4.960;6.620;6.213;8.780
1505681440;12.151;4.965;6.630;6.217;8.774
1505681445;12.094;5.016;6.616;6.192;8.951
1505681450;11.851;4.963;6.625;6.213;8.942
1505681455;11.850;4.962;6.618;6.216;8.788
1505681460;12.113;4.955;6.632;6.223;8.755
1505681465;11.844;5.014;6.618;6.198;8.944
1505681470;11.850;4.962;6.635;6.222;8.878
1505681475;11.849;4.962;6.618;6.223;8.788
1505681480;12.151;5.016;6.628;6.220;8.788
1505681485;11.784;5.015;6.624;6.193;8.951
1505681490;11.809;4.954;6.638;6.226;8.938
1505681495;11.842;4.959;6.624;6.219;8.778
1505681500;12.151;4.978;6.625;6.219;8.774
1505681505;11.987;5.016;6.625;6.199;8.806
1505681510;11.851;4.962;6.626;6.210;8.941
1505681515;11.850;4.962;6.627;6.226;8.778
1505681520;12.151;4.959;6.647;6.226;8.750
1505681525;12.143;5.013;6.618;6.200;8.769
1505681530;11.851;4.956;6.619;6.196;8.936
1505681535;11.850;4.961;6.628;6.223;8.785
1505681541;11.872;4.960;6.640;6.220;8.781
1505681546;12.150;5.014;6.616;6.200;8.774
1505681551;11.851;4.949;6.630;6.201;8.895
1505681556;11.839;4.960;6.627;6.222;8.751
1505681561;11.847;4.960;6.638;6.219;8.780
1505681566;12.151;5.014;6.622;6.219;8.781
1505681571;11.826;4.948;6.631;6.200;8.947
1505681576;11.850;4.960;6.636;6.220;8.734
1505681581;11.848;4.960;6.618;6.219;8.774
1505681586;12.120;5.008;6.619;6.222;8.780
1505681591;11.786;4.979;6.614;6.200;8.949
1505681596;11.850;4.961;6.623;6.224;8.761
1505681601;11.847;4.960;6.630;6.219;8.774
1505681606;12.151;5.016;6.626;6.221;8.784
1505681611;11.795;4.950;6.625;6.197;8.941
1505681616;11.814;4.955;6.622;6.220;8.726
1505681621;11.841;4.961;6.621;6.217;8.772
1505681626;12.150;5.016;6.623;6.218;8.780
1505681631;11.786;4.980;6.623;6.188;8.951
1505681636;11.850;4.960;6.627;6.218;8.777
1505681641;11.849;4.960;6.629;6.217;8.793
1505681646;12.113;5.010;6.626;6.221;8.774
1505681651;11.777;5.014;6.620;6.192;8.943
1505681657;11.850;4.962;6.639;6.221;8.863
1505681662;11.848;4.962;6.621;6.220;8.772
1505681667;12.150;4.984;6.639;6.215;8.784
1505681672;11.937;5.014;6.620;6.194;8.943
1505681677;11.796;4.955;6.637;6.228;8.919
1505681682;11.842;4.961;6.624;6.218;8.781
1505681687;12.151;4.961;6.637;6.213;8.792
1505681692;12.150;5.015;6.625;6.192;8.786
1505681697;11.850;4.958;6.625;6.192;8.936
1505681702;11.849;4.961;6.639;6.217;8.771
1505681707;11.949;4.956;6.644;6.216;8.770
1505681712;12.142;5.012;6.616;6.195;8.776
1505681717;11.850;4.949;6.645;6.197;8.948
1505681722;11.850;4.961;6.623;6.218;8.772
1505681727;11.847;4.960;6.631;6.215;8.778
1505681732;12.150;5.013;6.634;6.215;8.791
1505681737;11.833;4.948;6.618;6.203;8.915
1505681742;11.841;4.959;6.621;6.211;8.739
1505681747;11.847;4.959;6.633;6.210;8.790
1505681752;12.149;5.013;6.626;6.213;8.777
1505681757;11.787;4.951;6.634;6.193;8.944
1505681762;11.848;4.960;6.634;6.217;8.740
1505681767;11.847;4.958;6.620;6.213;8.780
1505681772;12.117;5.008;6.628;6.217;8.786
1505681778;11.785;5.011;6.624;6.191;8.950
1505681783;11.849;4.959;6.619;6.218;8.830
1505681788;11.848;4.956;6.623;6.213;8.783
1505681793;12.150;5.006;6.637;6.215;8.786
1505681798;11.783;5.011;6.616;6.193;8.942
1505681803;11.815;4.950;6.636;6.218;8.943
1505681808;11.841;4.955;6.627;6.213;8.779
1505681813;12.150;4.957;6.639;6.214;8.777
1505681818;12.090;5.010;6.615;6.196;8.944
1505681823;11.848;4.956;6.632;6.216;8.939
1505681828;11.849;4.956;6.636;6.212;8.776
1505681833;12.114;4.949;6.625;6.214;8.778
1505681838;12.142;5.009;6.628;6.194;8.776
1505681843;11.849;4.953;6.640;6.196;8.948
1505681848;11.848;4.958;6.634;6.217;8.784
1505681853;11.929;4.956;6.621;6.215;8.787
1505681858;12.148;5.009;6.631;6.195;8.786
1505681863;11.815;4.937;6.633;6.201;8.929
1505681868;11.842;4.955;6.640;6.220;8.769
1505681873;11.845;4.957;6.636;6.217;8.790
1505681878;12.150;5.010;6.614;6.222;8.785
1505681883;11.846;4.943;6.615;6.198;8.953
1505681888;11.848;4.955;6.623;6.223;8.763
1505681894;11.813;4.946;6.625;6.222;8.757
1505681899;12.141;5.008;6.623;6.219;8.784
1505681904;11.787;4.943;6.629;6.196;8.946
1505681909;11.848;4.955;6.627;6.225;8.756
1505681914;11.848;4.956;6.630;6.224;8.789
1505681919;12.150;5.009;6.620;6.221;8.780
1505681924;11.784;5.006;6.632;6.197;8.923
1505681929;11.841;4.953;6.632;6.224;8.811
1505681934;11.848;4.957;6.631;6.222;8.783
1505681939;12.149;5.008;6.632;6.217;8.788
1505681944;11.782;5.008;6.628;6.191;8.942
1505681949;11.849;4.955;6.627;6.222;8.948
1505681954;11.848;4.956;6.636;6.221;8.763
1505681959;12.115;4.952;6.618;6.219;8.775
1505681964;12.144;5.009;6.611;6.191;8.851
1505681969;11.849;4.955;6.633;6.207;8.951
1505681974;11.848;4.954;6.617;6.216;8.792
1505681979;12.117;4.954;6.638;6.214;8.781
1505681984;12.149;5.007;6.631;6.188;8.781
1505681989;11.816;4.939;6.619;6.193;8.946
1505681994;11.848;4.953;6.632;6.216;8.780
1505681999;11.814;4.947;6.622;6.220;8.775
