1489427227;13.122;13.239;5.644;12.734;12.687
1489427232;13.115;13.232;5.643;12.737;12.688
1489427237;13.116;13.232;5.629;12.744;12.694
1489427242;13.122;13.239;5.643;12.739;12.695
1489427247;13.107;13.223;5.636;12.732;12.679
1489427252;13.122;13.239;5.643;12.742;12.694
1489427257;13.122;13.239;5.639;12.734;12.688
1489427262;13.115;13.232;5.627;12.738;12.688
1489427267;13.122;13.239;5.637;12.744;12.694
1489427272;13.122;13.239;5.637;12.740;12.694
1489427278;13.122;13.231;5.643;12.738;12.692
1489427283;13.116;13.232;5.629;12.737;12.688
1489427288;13.116;13.232;5.643;12.732;12.688
1489427293;13.122;13.232;5.637;12.734;12.694
1489427298;13.122;13.239;5.642;12.740;12.694
1489427303;13.122;13.239;5.641;12.744;12.688
1489427308;13.115;13.232;5.642;12.738;12.688
1489427313;13.122;13.239;5.632;12.741;12.694
1489427318;13.116;13.232;5.630;12.723;12.680
1489427323;13.113;13.231;5.641;12.734;12.694
1489427328;13.122;13.239;5.637;12.593;12.618
1489427333;13.110;13.236;5.629;12.744;12.695
1489427338;13.115;13.239;5.643;12.741;12.694
1489427343;13.115;13.234;5.631;12.741;12.694
1489427348;13.123;13.239;5.640;12.735;12.688
1489427353;13.122;13.239;5.636;12.742;12.695
1489427358;13.122;13.239;5.641;12.741;12.694
1489427363;13.122;13.239;5.635;12.734;12.688
1489427368;13.115;13.232;5.643;12.741;12.694
1489427373;13.115;13.231;5.633;12.741;12.694
1489427378;13.122;13.239;5.644;12.742;12.688
1489427383;13.115;13.232;5.631;12.737;12.694
1489427388;13.122;13.239;5.625;12.744;12.694
1489427393;13.106;13.223;5.637;12.730;12.679
1489427398;13.122;13.239;5.636;12.741;12.694
1489427403;13.116;13.234;5.644;12.743;12.694
1489427408;13.115;13.239;5.640;12.742;12.688
1489427413;13.123;13.239;5.626;12.741;12.695
1489427419;13.122;13.239;5.632;12.740;12.695
1489427424;13.122;13.239;5.643;12.737;12.692
1489427429;13.122;13.239;5.630;12.741;12.688
1489427434;13.122;13.239;5.635;12.739;12.692
1489427439;13.122;13.239;5.643;12.732;12.687
1489427444;13.122;13.239;5.639;12.748;12.694
1489427449;13.116;13.232;5.635;12.741;12.694
1489427454;13.123;13.239;5.644;12.733;12.688
1489427459;13.115;13.239;5.630;12.742;12.694
1489427464;13.123;13.239;5.626;12.732;12.679
1489427469;13.117;13.229;5.642;12.737;12.687
1489427474;13.122;13.239;5.640;12.742;12.694
1489427479;13.118;13.232;5.637;12.743;12.694
1489427484;13.123;13.239;5.639;12.743;12.689
1489427489;13.122;13.239;5.636;12.733;12.688
1489427494;13.122;13.239;5.643;12.743;12.694
1489427499;13.122;13.239;5.633;12.734;12.694
1489427504;13.123;13.239;5.630;12.740;12.694
1489427509;13.122;13.239;5.642;12.743;12.694
1489427514;13.122;13.237;5.634;12.744;12.695
1489427519;13.123;13.239;5.635;12.740;12.695
1489427524;13.122;13.239;5.641;12.744;12.695
1489427529;13.115;13.232;5.635;12.731;12.694
1489427534;13.123;13.239;5.630;12.742;12.694
1489427539;13.107;13.223;5.636;12.727;12.679
1489427545;13.122;13.239;5.634;12.743;12.694
1489427550;13.123;13.239;5.628;12.740;12.695
1489427555;13.123;13.239;5.634;12.743;12.695
1489427560;13.122;13.239;5.632;12.733;12.689
1489427565;13.122;13.239;5.639;12.742;12.694
1489427570;13.123;13.239;5.643;12.743;12.694
1489427575;13.116;13.239;5.627;12.745;12.694
1489427580;13.122;13.239;5.642;12.742;12.690
1489427585;13.115;13.239;5.641;12.736;12.688
1489427590;13.123;13.239;5.637;12.733;12.694
1489427595;13.122;13.239;5.639;12.744;12.695
1489427600;13.122;13.239;5.641;12.744;12.694
1489427605;13.114;13.235;5.625;12.746;12.694
1489427610;13.123;13.231;5.641;12.729;12.680
1489427615;13.112;13.231;5.643;12.742;12.694
1489427620;13.122;13.239;5.627;12.730;12.689
1489427625;13.116;13.233;5.643;12.739;12.688
1489427630;13.122;13.239;5.641;12.740;12.695
1489427635;13.122;13.231;5.628;12.740;12.688
1489427640;13.122;13.239;5.626;12.730;12.689
1489427645;13.115;13.232;5.640;12.739;12.694
1489427650;13.122;13.239;5.633;12.735;12.688
1489427655;13.123;13.239;5.633;12.747;12.694
1489427660;13.123;13.239;5.643;12.742;12.695
1489427665;13.116;13.231;5.631;12.740;12.689
1489427671;13.123;13.239;5.634;12.745;12.695
1489427676;13.123;13.232;5.634;12.742;12.693
1489427681;13.115;13.233;5.640;12.735;12.687
1489427686;13.107;13.223;5.637;12.731;12.682
1489427691;13.115;13.239;5.643;12.740;12.688
1489427696;13.118;13.232;5.630;12.740;12.694
1489427701;13.122;13.239;5.643;12.738;12.688
1489427706;13.123;13.239;5.643;12.740;12.695
1489427711;13.122;13.239;5.636;12.741;12.683
1489427716;13.122;13.239;5.639;12.742;12.694
1489427721;13.123;13.239;5.630;12.748;12.694
1489427726;13.116;13.232;5.636;12.743;12.694
1489427731;13.115;13.231;5.638;12.735;12.688
1489427736;13.116;13.239;5.642;12.741;12.694
1489427741;13.123;13.239;5.641;12.737;12.683
1489427746;13.122;13.239;5.624;12.740;12.695
1489427751;13.122;13.239;5.630;12.742;12.695
1489427756;13.116;13.233;5.636;12.729;12.680
1489427761;13.112;13.231;5.639;12.738;12.688
1489427766;13.115;13.232;5.640;12.743;12.689
1489427771;13.115;13.232;5.642;12.734;12.684
1489427776;13.115;13.233;5.637;12.742;12.694
1489427781;13.122;13.239;5.625;12.741;12.694
1489427786;13.116;13.235;5.640;12.741;12.688
1489427791;13.117;13.239;5.631;12.741;12.695
1489427796;13.122;13.239;5.636;12.741;12.694
1489427801;13.123;13.239;5.624;12.734;12.680
1489427806;13.123;13.240;5.640;12.742;12.695
1489427811;13.122;13.239;5.643;12.749;12.694
1489427817;13.122;13.239;5.642;12.740;12.694
1489427822;13.123;13.232;5.635;12.740;12.689
1489427827;13.122;13.239;5.641;12.743;12.695
1489427832;13.107;13.223;5.635;12.720;12.677
1489427837;13.123;13.239;5.643;12.744;12.695
1489427842;13.117;13.238;5.628;12.744;12.695
1489427847;13.115;13.232;5.630;12.744;12.694
1489427852;13.123;13.239;5.638;12.746;12.694
1489427857;13.123;13.239;5.628;12.740;12.695
1489427862;13.122;13.239;5.629;12.727;12.685
1489427867;13.122;13.232;5.624;12.742;12.694
1489427872;13.122;13.239;5.636;12.744;12.695
1489427877;13.115;13.239;5.634;12.742;12.695
1489427882;13.115;13.228;5.633;12.737;12.688
1489427887;13.121;13.239;5.635;12.740;12.695
1489427892;13.123;13.240;5.637;12.744;12.688
1489427897;13.122;13.232;5.629;12.742;12.694
1489427902;13.123;13.240;5.638;12.728;12.680
1489427907;13.113;13.231;5.641;12.725;12.689
1489427912;13.115;13.239;5.638;12.737;12.688
1489427917;13.116;13.234;5.630;12.739;12.688
1489427922;13.122;13.239;5.640;12.743;12.689
1489427927;13.122;13.239;5.644;12.742;12.695
1489427932;13.123;13.239;5.643;12.740;12.694
1489427937;13.123;13.240;5.626;12.749;12.695
1489427942;13.122;13.232;5.639;12.743;12.694
1489427947;13.122;13.239;5.631;12.748;12.694
1489427952;13.123;13.239;5.637;12.742;12.689
1489427957;13.122;13.239;5.630;12.741;12.695
1489427963;13.122;13.239;5.629;12.742;12.694
1489427968;13.123;13.232;5.625;12.739;12.689
1489427973;13.121;13.233;5.642;12.737;12.688
1489427978;13.106;13.223;5.634;12.729;12.681
1489427983;13.122;13.239;5.641;12.746;12.690
1489427988;13.123;13.239;5.628;12.743;12.695
1489427993;13.122;13.239;5.638;12.737;12.689
1489427998;13.122;13.239;5.643;12.746;12.695
