1489405624;13.129;3.348;5.059;12.988;11.158
1489405629;13.137;3.356;5.064;12.989;11.159
1489405634;13.136;3.349;5.058;12.989;11.155
1489405639;13.136;3.355;5.060;12.989;11.154
1489405644;13.133;3.349;5.056;12.989;11.158
1489405649;13.135;3.344;5.062;12.973;11.146
1489405654;13.129;3.347;5.058;12.982;11.153
1489405659;13.131;3.349;5.059;12.982;11.153
1489405664;13.128;3.352;5.063;12.989;11.157
1489405669;13.128;3.354;5.058;12.983;11.156
1489405674;13.130;3.347;5.059;12.989;11.155
1489405679;13.136;3.352;5.055;12.989;11.154
1489405684;13.128;3.354;5.059;12.989;11.151
1489405689;13.135;3.355;5.065;12.989;11.153
1489405694;13.136;3.356;5.056;12.989;11.155
1489405699;13.129;3.349;5.056;12.981;11.152
1489405704;13.128;3.348;5.060;12.986;11.152
1489405709;13.129;3.355;5.061;12.981;11.155
1489405714;13.137;3.354;5.064;12.982;11.157
1489405720;13.129;3.348;5.056;12.982;11.154
1489405725;13.120;3.339;5.061;12.980;11.154
1489405730;13.129;3.352;5.062;12.989;11.155
1489405735;13.130;3.346;5.061;12.989;11.157
1489405740;13.129;3.355;5.058;12.989;11.155
1489405745;13.128;3.348;5.061;12.988;11.158
1489405750;13.137;3.356;5.062;12.982;11.159
1489405755;13.137;3.356;5.063;12.989;11.151
1489405760;13.129;3.352;5.056;12.989;11.157
1489405765;13.129;3.349;5.060;12.989;11.152
1489405770;13.136;3.356;5.059;12.989;11.152
1489405775;13.129;3.349;5.062;12.982;11.157
1489405780;13.129;3.355;5.055;12.988;11.156
1489405785;13.128;3.348;5.061;12.982;11.152
1489405790;13.097;3.328;5.073;12.965;11.153
1489405795;13.116;3.335;5.062;12.973;11.147
1489405800;13.124;3.348;5.065;12.989;11.155
1489405805;13.129;3.348;5.060;12.982;11.152
1489405810;13.130;3.356;5.061;12.986;11.149
1489405815;13.136;3.355;5.059;12.989;11.158
1489405820;13.136;3.355;5.057;12.982;11.153
1489405825;13.129;3.347;5.056;12.989;11.156
1489405830;13.129;3.349;5.056;12.989;11.155
1489405836;13.136;3.355;5.063;12.981;11.153
1489405841;13.135;3.348;5.061;12.983;11.150
1489405846;13.136;3.349;5.056;12.989;11.157
1489405851;13.136;3.353;5.058;12.989;11.155
1489405856;13.129;3.348;5.064;12.981;11.155
1489405861;13.136;3.351;5.060;12.982;11.151
1489405866;13.128;3.348;5.062;12.980;11.148
1489405871;13.120;3.347;5.060;12.988;11.153
1489405876;13.136;3.356;5.057;12.989;11.154
1489405881;13.136;3.348;5.066;12.982;11.155
1489405886;13.127;3.348;5.056;12.979;11.152
1489405891;13.128;3.349;5.060;12.982;11.155
1489405896;13.129;3.355;5.055;12.983;11.153
1489405901;13.136;3.355;5.056;12.989;11.153
1489405906;13.136;3.356;5.064;12.989;11.155
1489405911;13.129;3.349;5.063;12.982;11.150
1489405916;13.136;3.356;5.056;12.989;11.149
1489405921;13.129;3.349;5.064;12.987;11.154
1489405926;13.129;3.349;5.064;12.989;11.158
1489405931;13.136;3.355;5.057;12.983;11.151
1489405936;13.129;3.355;5.061;12.989;11.149
1489405941;13.120;3.339;5.061;12.973;11.150
1489405946;13.129;3.349;5.056;12.989;11.155
1489405951;13.129;3.349;5.061;12.988;11.155
1489405956;13.129;3.356;5.062;12.983;11.157
1489405961;13.128;3.348;5.061;12.982;11.153
1489405966;13.129;3.348;5.059;12.988;11.152
1489405971;13.137;3.356;5.063;12.985;11.152
1489405976;13.136;3.354;5.056;12.989;11.157
1489405981;13.136;3.343;5.064;12.983;11.157
1489405987;13.136;3.356;5.062;12.989;11.156
1489405992;13.137;3.350;5.062;12.989;11.151
1489405997;13.129;3.349;5.060;12.981;11.152
1489406002;13.133;3.355;5.055;12.982;11.151
1489406007;13.129;3.347;5.056;12.983;11.153
1489406012;13.129;3.349;5.062;12.973;11.141
1489406017;13.127;3.345;5.056;12.982;11.151
1489406022;13.129;3.348;5.060;12.986;11.153
1489406027;13.136;3.355;5.059;12.989;11.149
1489406032;13.136;3.355;5.059;12.989;11.151
1489406037;13.137;3.356;5.065;12.989;11.148
1489406042;13.137;3.349;5.064;12.983;11.150
1489406047;13.130;3.349;5.063;12.982;11.151
1489406052;13.136;3.355;5.054;12.989;11.151
1489406057;13.136;3.356;5.059;12.983;11.150
1489406062;13.135;3.355;5.062;12.989;11.149
1489406067;13.136;3.355;5.057;12.989;11.149
1489406072;13.136;3.355;5.065;12.989;11.149
1489406077;13.130;3.348;5.056;12.990;11.153
1489406082;13.136;3.355;5.056;12.989;11.155
1489406087;13.120;3.339;5.062;12.973;11.149
1489406092;13.133;3.356;5.063;12.988;11.155
1489406097;13.136;3.356;5.055;12.984;11.148
1489406102;13.129;3.347;5.063;12.983;11.154
1489406108;13.137;3.356;5.064;12.989;11.156
1489406113;13.137;3.355;5.065;12.990;11.152
1489406118;13.136;3.355;5.065;12.989;11.152
1489406123;13.129;3.348;5.060;12.982;11.157
1489406128;13.137;3.356;5.054;12.989;11.155
1489406133;13.129;3.349;5.062;12.983;11.152
1489406138;13.129;3.347;5.059;12.989;11.159
1489406143;13.134;3.348;5.065;12.982;11.149
1489406148;13.129;3.348;5.058;12.983;11.155
1489406153;13.136;3.355;5.060;12.983;11.158
1489406158;13.132;3.348;5.055;12.988;11.149
1489406163;13.130;3.345;5.060;12.974;11.147
1489406168;13.127;3.348;5.055;12.989;11.159
1489406173;13.128;3.348;5.059;12.989;11.152
1489406178;13.137;3.356;5.055;12.990;11.156
1489406183;13.129;3.352;5.064;12.989;11.154
1489406188;13.128;3.348;5.059;12.985;11.155
1489406193;13.129;3.349;5.063;12.983;11.155
1489406198;13.129;3.355;5.057;12.987;11.156
1489406203;13.129;3.355;5.062;12.989;11.153
1489406208;13.129;3.349;5.056;12.990;11.146
1489406213;13.134;3.356;5.059;12.989;11.152
1489406218;13.135;3.355;5.056;12.989;11.154
1489406223;13.129;3.349;5.060;12.989;11.153
1489406228;13.129;3.349;5.058;12.983;11.149
1489406233;13.128;3.349;5.064;12.986;11.144
1489406238;13.121;3.339;5.061;12.975;11.154
1489406243;13.130;3.350;5.059;12.983;11.149
1489406248;13.128;3.346;5.063;12.983;11.149
1489406253;13.137;3.356;5.058;12.982;11.151
1489406258;13.135;3.356;5.056;12.983;11.148
1489406264;13.128;3.355;5.059;12.981;11.146
1489406269;13.130;3.347;5.056;12.984;11.156
1489406274;13.129;3.348;5.063;12.982;11.149
1489406279;13.129;3.349;5.059;12.982;11.153
1489406284;13.137;3.356;5.065;12.989;11.154
1489406289;13.130;3.348;5.056;12.983;11.150
1489406294;13.129;3.348;5.064;12.989;11.155
1489406299;13.136;3.355;5.065;12.989;11.152
1489406304;13.129;3.349;5.060;12.982;11.150
1489406309;13.128;3.341;5.063;12.973;11.146
1489406314;13.129;3.355;5.057;12.989;11.153
1489406319;13.130;3.348;5.061;12.983;11.150
1489406324;13.136;3.355;5.062;12.990;11.155
1489406329;13.136;3.355;5.056;12.982;11.150
1489406334;13.131;3.356;5.063;12.982;11.156
1489406339;13.135;3.355;5.065;12.982;11.152
1489406344;13.129;3.355;5.054;12.989;11.155
1489406349;13.129;3.354;5.055;12.983;11.153
1489406354;13.136;3.356;5.061;12.990;11.155
1489406359;13.129;3.350;5.058;12.989;11.153
1489406364;13.130;3.349;5.063;12.982;11.149
1489406369;13.136;3.356;5.065;12.983;11.154
1489406374;13.128;3.347;5.060;12.983;11.154
1489406379;13.136;3.356;5.062;12.983;11.149
1489406384;13.121;3.339;5.062;12.981;11.156
1489406389;13.129;3.347;5.055;12.989;11.150
1489406394;13.136;3.356;5.063;12.982;11.151
1489406399;13.129;3.348;5.056;12.989;11.151
