1489445225;13.130;13.246;5.633;12.782;12.695
1489445230;13.130;13.246;5.624;12.780;12.689
1489445235;13.115;13.236;5.623;12.769;12.692
1489445240;13.130;13.246;5.620;12.782;12.699
1489445245;13.124;13.239;5.635;12.774;12.693
1489445250;13.124;13.247;5.630;12.779;12.699
1489445256;13.130;13.247;5.618;12.782;12.695
1489445261;13.130;13.246;5.620;12.781;12.699
1489445266;13.130;13.246;5.634;12.782;12.699
1489445271;13.124;13.247;5.624;12.782;12.699
1489445276;13.124;13.239;5.618;12.779;12.699
1489445281;13.130;13.246;5.635;12.770;12.693
1489445286;13.131;13.246;5.622;12.780;12.691
1489445291;13.130;13.247;5.619;12.779;12.700
1489445296;13.130;13.246;5.633;12.782;12.693
1489445301;13.130;13.246;5.634;12.782;12.699
1489445306;13.118;13.230;5.627;12.766;12.685
1489445311;13.120;13.240;5.620;12.781;12.699
1489445316;13.130;13.246;5.620;12.782;12.696
1489445321;13.130;13.247;5.620;12.781;12.699
1489445326;13.130;13.247;5.635;12.780;12.700
1489445331;13.130;13.246;5.628;12.782;12.699
1489445336;13.130;13.241;5.619;12.776;12.695
1489445341;13.130;13.247;5.627;12.773;12.699
1489445346;13.130;13.247;5.632;12.781;12.692
1489445351;13.090;13.243;5.617;12.781;12.699
1489445356;13.130;13.247;5.624;12.780;12.700
1489445361;13.130;13.247;5.633;12.783;12.700
1489445366;13.124;13.242;5.633;12.771;12.693
1489445371;13.124;13.239;5.625;12.783;12.699
1489445377;13.131;13.247;5.626;12.780;12.692
1489445382;13.114;13.230;5.627;12.769;12.691
1489445387;13.130;13.246;5.620;12.772;12.697
1489445392;13.130;13.247;5.633;12.782;12.699
1489445397;13.130;13.247;5.627;12.780;12.699
1489445402;13.130;13.246;5.624;12.775;12.699
1489445407;13.130;13.247;5.634;12.781;12.690
1489445412;13.124;13.240;5.620;12.777;12.693
1489445417;13.130;13.246;5.632;12.781;12.699
1489445422;13.131;13.246;5.620;12.782;12.699
1489445427;13.130;13.247;5.623;12.780;12.699
1489445432;13.130;13.247;5.627;12.782;12.699
1489445437;13.126;13.246;5.632;12.781;12.690
1489445442;13.124;13.239;5.636;12.776;12.693
1489445447;13.130;13.247;5.634;12.781;12.699
1489445452;13.130;13.246;5.617;12.766;12.684
1489445457;13.122;13.239;5.633;12.771;12.693
1489445462;13.130;13.235;5.629;12.780;12.700
1489445467;13.130;13.246;5.619;12.782;12.699
1489445472;13.124;13.230;5.621;12.777;12.700
1489445477;13.130;13.247;5.628;12.783;12.700
1489445482;13.130;13.246;5.637;12.781;12.699
1489445487;13.122;13.239;5.635;12.782;12.699
1489445492;13.127;13.247;5.627;12.782;12.699
1489445497;13.131;13.247;5.622;12.783;12.693
1489445502;13.130;13.246;5.631;12.784;12.699
1489445508;13.130;13.246;5.630;12.778;12.693
1489445513;13.131;13.247;5.628;12.784;12.700
1489445518;13.130;13.246;5.634;12.780;12.699
1489445523;13.124;13.245;5.618;12.784;12.699
1489445528;13.115;13.231;5.631;12.767;12.683
1489445533;13.122;13.240;5.638;12.775;12.693
1489445538;13.130;13.247;5.629;12.782;12.699
1489445543;13.124;13.240;5.621;12.775;12.692
1489445548;13.131;13.247;5.634;12.783;12.700
1489445553;13.130;13.247;5.621;12.783;12.699
1489445558;13.130;13.246;5.631;12.780;12.691
1489445563;13.131;13.246;5.624;12.781;12.700
1489445568;13.130;13.247;5.619;12.784;12.699
1489445573;13.124;13.239;5.626;12.780;12.696
1489445578;13.131;13.247;5.631;12.782;12.700
1489445583;13.131;13.247;5.626;12.779;12.693
1489445588;13.127;13.247;5.621;12.782;12.693
1489445593;13.130;13.246;5.620;12.783;12.699
1489445598;13.131;13.247;5.627;12.783;12.700
1489445603;13.114;13.230;5.626;12.775;12.690
1489445608;13.128;13.246;5.627;12.779;12.699
1489445613;13.131;13.247;5.632;12.781;12.700
1489445618;13.130;13.247;5.628;12.781;12.692
1489445623;13.130;13.246;5.626;12.780;12.699
1489445628;13.131;13.247;5.620;12.783;12.700
1489445634;13.130;13.247;5.634;12.780;12.699
1489445639;13.130;13.247;5.629;12.783;12.699
1489445644;13.124;13.244;5.635;12.781;12.699
1489445649;13.123;13.247;5.635;12.783;12.693
1489445654;13.126;13.240;5.621;12.776;12.699
1489445659;13.130;13.246;5.626;12.780;12.699
1489445664;13.131;13.247;5.623;12.782;12.700
1489445669;13.131;13.247;5.624;12.779;12.700
1489445674;13.130;13.237;5.630;12.768;12.684
1489445679;13.122;13.238;5.635;12.781;12.693
1489445684;13.124;13.245;5.632;12.784;12.699
1489445689;13.130;13.246;5.630;12.782;12.699
1489445694;13.130;13.246;5.619;12.775;12.693
1489445699;13.124;13.240;5.630;12.778;12.700
1489445704;13.124;13.245;5.631;12.780;12.700
1489445709;13.130;13.246;5.620;12.782;12.700
1489445714;13.124;13.244;5.619;12.781;12.700
1489445719;13.130;13.247;5.632;12.782;12.699
1489445724;13.130;13.241;5.618;12.775;12.693
1489445729;13.131;13.247;5.618;12.776;12.699
1489445734;13.131;13.247;5.622;12.780;12.700
1489445739;13.124;13.239;5.624;12.772;12.693
1489445744;13.130;13.246;5.621;12.779;12.700
1489445749;13.115;13.231;5.632;12.769;12.684
1489445754;13.123;13.239;5.638;12.776;12.699
1489445759;13.130;13.247;5.634;12.777;12.693
1489445764;13.124;13.240;5.622;12.784;12.700
1489445769;13.130;13.247;5.628;12.784;12.699
1489445775;13.130;13.246;5.634;12.779;12.699
1489445780;13.131;13.247;5.627;12.779;12.700
1489445785;13.131;13.247;5.634;12.780;12.699
1489445790;13.130;13.246;5.624;12.773;12.693
1489445795;13.126;13.239;5.619;12.772;12.700
1489445800;13.131;13.247;5.622;12.780;12.700
1489445805;13.130;13.246;5.622;12.780;12.699
1489445810;13.130;13.246;5.622;12.784;12.699
1489445815;13.124;13.240;5.635;12.783;12.700
1489445820;13.131;13.247;5.638;12.780;12.688
1489445825;13.115;13.231;5.625;12.769;12.691
1489445830;13.124;13.247;5.630;12.783;12.700
1489445835;13.131;13.247;5.630;12.785;12.700
1489445840;13.130;13.247;5.628;12.782;12.699
1489445845;13.126;13.246;5.625;12.781;12.699
1489445850;13.131;13.247;5.630;12.781;12.700
1489445855;13.130;13.247;5.629;12.781;12.700
1489445860;13.130;13.245;5.634;12.782;12.699
1489445865;13.131;13.247;5.635;12.782;12.700
1489445870;13.131;13.247;5.630;12.780;12.700
1489445875;13.124;13.247;5.628;12.780;12.699
1489445880;13.124;13.239;5.635;12.782;12.698
1489445885;13.124;13.240;5.618;12.776;12.692
1489445890;13.130;13.246;5.632;12.783;12.699
1489445896;13.118;13.230;5.631;12.768;12.684
1489445901;13.121;13.240;5.630;12.779;12.693
1489445906;13.130;13.247;5.630;12.783;12.700
1489445911;13.124;13.240;5.626;12.779;12.699
1489445916;13.127;13.239;5.623;12.772;12.692
1489445921;13.131;13.246;5.635;12.783;12.699
1489445926;13.124;13.239;5.637;12.785;12.693
1489445931;13.131;13.246;5.629;12.785;12.699
1489445936;13.131;13.247;5.623;12.777;12.693
1489445941;13.123;13.240;5.630;12.784;12.692
1489445946;13.130;13.247;5.635;12.783;12.699
1489445951;13.131;13.246;5.621;12.782;12.700
1489445956;13.131;13.247;5.630;12.783;12.699
1489445961;13.127;13.247;5.634;12.782;12.699
1489445966;13.131;13.246;5.627;12.781;12.699
1489445971;13.115;13.230;5.632;12.769;12.692
1489445976;13.130;13.247;5.636;12.785;12.700
1489445981;13.130;13.226;5.618;12.775;12.700
1489445986;13.131;13.247;5.620;12.780;12.700
1489445991;13.130;13.247;5.629;12.777;12.693
1489445996;13.124;13.238;5.630;12.779;12.699
1489446001;13.131;13.234;5.637;12.778;12.699
