1489434426;13.126;13.243;5.623;12.757;12.691
1489434431;13.126;13.242;5.628;12.763;12.697
1489434436;13.126;13.243;5.635;12.760;12.697
1489434441;13.126;13.242;5.635;12.763;12.697
1489434447;13.126;13.242;5.639;12.764;12.697
1489434452;13.126;13.242;5.635;12.763;12.697
1489434457;13.126;13.243;5.638;12.759;12.691
1489434462;13.123;13.236;5.629;12.767;12.697
1489434467;13.126;13.242;5.638;12.767;12.697
1489434472;13.126;13.243;5.628;12.758;12.697
1489434477;13.126;13.243;5.638;12.764;12.697
1489434482;13.126;13.235;5.640;12.760;12.690
1489434487;13.126;13.242;5.635;12.759;12.691
1489434492;13.110;13.227;5.632;12.751;12.682
1489434497;13.126;13.242;5.622;12.765;12.697
1489434502;13.126;13.242;5.638;12.761;12.697
1489434507;13.126;13.243;5.622;12.766;12.697
1489434512;13.126;13.243;5.624;12.764;12.697
1489434517;13.126;13.242;5.638;12.754;12.691
1489434522;13.126;13.242;5.622;12.763;12.697
1489434527;13.126;13.243;5.634;12.766;12.697
1489434532;13.126;13.242;5.624;12.767;12.697
1489434537;13.082;13.202;5.588;12.550;12.695
1489434542;13.126;13.236;5.628;12.762;12.697
1489434547;13.126;13.242;5.637;12.759;12.691
1489434552;13.126;13.242;5.634;12.766;12.697
1489434557;13.126;13.243;5.622;12.765;12.697
1489434562;13.126;13.243;5.634;12.764;12.697
1489434567;13.110;13.226;5.629;12.750;12.688
1489434572;13.126;13.242;5.631;12.763;12.697
1489434578;13.126;13.243;5.639;12.762;12.690
1489434583;13.126;13.242;5.640;12.764;12.697
1489434588;13.125;13.242;5.629;12.763;12.697
1489434593;13.126;13.243;5.636;12.763;12.697
1489434598;13.126;13.243;5.623;12.763;12.697
1489434603;13.117;13.242;5.628;12.766;12.697
1489434608;13.126;13.242;5.634;12.753;12.691
1489434613;13.126;13.243;5.638;12.765;12.697
1489434618;13.126;13.242;5.636;12.765;12.697
1489434623;13.119;13.242;5.625;12.764;12.690
1489434628;13.126;13.243;5.623;12.766;12.691
1489434633;13.126;13.243;5.637;12.766;12.697
1489434638;13.114;13.226;5.633;12.750;12.682
1489434643;13.120;13.236;5.624;12.760;12.690
1489434648;13.126;13.243;5.622;12.767;12.697
1489434653;13.126;13.242;5.622;12.739;12.687
1489434658;13.126;13.242;5.636;12.757;12.691
1489434663;13.119;13.236;5.640;12.756;12.695
1489434668;13.126;13.242;5.637;12.765;12.691
1489434673;13.126;13.242;5.622;12.763;12.697
1489434678;13.126;13.243;5.633;12.766;12.697
1489434683;13.126;13.242;5.637;12.766;12.697
1489434688;13.118;13.237;5.626;12.767;12.696
1489434693;13.126;13.243;5.622;12.767;12.697
1489434698;13.126;13.243;5.626;12.762;12.693
1489434704;13.119;13.236;5.635;12.765;12.697
1489434709;13.126;13.242;5.633;12.763;12.697
1489434714;13.110;13.227;5.633;12.753;12.688
1489434719;13.126;13.242;5.629;12.764;12.697
1489434724;13.119;13.235;5.640;12.760;12.691
1489434729;13.126;13.243;5.629;12.765;12.691
1489434734;13.126;13.243;5.628;12.767;12.691
1489434739;13.118;13.240;5.638;12.766;12.697
1489434744;13.126;13.243;5.622;12.765;12.697
1489434749;13.126;13.243;5.626;12.767;12.697
1489434754;13.126;13.242;5.629;12.763;12.697
1489434759;13.126;13.242;5.631;12.765;12.691
1489434764;13.123;13.243;5.629;12.765;12.697
1489434769;13.126;13.243;5.632;12.765;12.697
1489434774;13.126;13.124;5.580;12.533;12.613
1489434779;13.115;13.231;5.639;12.746;12.691
1489434784;13.117;13.229;5.632;12.753;12.682
1489434789;13.117;13.236;5.631;12.757;12.690
1489434794;13.126;13.243;5.623;12.767;12.697
1489434799;13.126;13.243;5.635;12.766;12.697
1489434804;13.126;13.242;5.631;12.765;12.697
1489434809;13.126;13.243;5.623;12.760;12.694
1489434814;13.126;13.243;5.638;12.763;12.697
1489434819;13.126;13.243;5.627;12.766;12.691
1489434824;13.126;13.242;5.625;12.765;12.697
1489434829;13.126;13.242;5.625;12.763;12.697
1489434835;13.126;13.243;5.638;12.764;12.697
1489434840;13.126;13.242;5.623;12.767;12.697
1489434845;13.125;13.242;5.626;12.766;12.697
1489434850;13.120;13.236;5.638;12.766;12.690
1489434855;13.119;13.235;5.637;12.758;12.691
1489434860;13.110;13.226;5.633;12.755;12.689
1489434865;13.119;13.243;5.621;12.765;12.697
1489434870;13.126;13.243;5.638;12.764;12.697
1489434875;13.126;13.242;5.627;12.763;12.697
1489434880;13.126;13.243;5.635;12.766;12.690
1489434885;13.119;13.236;5.631;12.758;12.697
1489434890;13.120;13.240;5.627;12.765;12.696
1489434895;13.119;13.242;5.630;12.766;12.697
1489434900;13.126;13.243;5.636;12.763;12.677
1489434905;13.126;13.243;5.638;12.764;12.691
1489434910;13.119;13.236;5.637;12.757;12.689
1489434915;13.122;13.243;5.621;12.767;12.697
1489434920;13.126;13.243;5.638;12.765;12.697
1489434925;13.120;13.235;5.622;12.761;12.690
1489434930;13.119;13.232;5.631;12.748;12.683
1489434935;13.116;13.232;5.622;12.765;12.697
1489434940;13.126;13.243;5.622;12.766;12.689
1489434945;13.126;13.243;5.625;12.765;12.697
1489434950;13.126;13.243;5.626;12.766;12.697
1489434955;13.118;13.236;5.628;12.767;12.697
1489434960;13.126;13.243;5.623;12.755;12.687
1489434965;13.126;13.243;5.635;12.766;12.697
1489434971;13.126;13.243;5.626;12.764;12.690
1489434976;13.126;13.243;5.638;12.767;12.697
1489434981;13.126;13.243;5.631;12.768;12.697
1489434986;13.122;13.237;5.641;12.766;12.689
1489434991;13.118;13.236;5.627;12.762;12.697
1489434996;13.126;13.237;5.626;12.765;12.697
1489435001;13.126;13.243;5.635;12.767;12.696
1489435006;13.110;13.226;5.634;12.751;12.682
1489435011;13.120;13.236;5.635;12.769;12.697
1489435016;13.126;13.243;5.636;12.769;12.697
1489435021;13.126;13.242;5.638;12.762;12.691
1489435026;13.126;13.242;5.628;12.763;12.697
1489435031;13.126;13.243;5.631;12.769;12.697
1489435036;13.126;13.242;5.627;12.767;12.697
1489435041;13.126;13.242;5.637;12.765;12.697
1489435046;13.126;13.243;5.635;12.764;12.697
1489435051;13.126;13.243;5.637;12.766;12.697
1489435056;13.126;13.242;5.638;12.762;12.691
1489435061;13.126;13.243;5.635;12.768;12.697
1489435066;13.126;13.243;5.627;12.766;12.697
1489435071;13.126;13.235;5.629;12.766;12.697
1489435076;13.120;13.236;5.635;12.750;12.682
1489435081;13.117;13.234;5.632;12.761;12.697
1489435086;13.126;13.243;5.633;12.768;12.697
1489435091;13.126;13.243;5.625;12.764;12.697
1489435096;13.126;13.243;5.633;12.765;12.697
1489435101;13.126;13.243;5.634;12.771;12.697
1489435107;13.119;13.242;5.638;12.768;12.697
1489435112;13.126;13.242;5.625;12.766;12.697
1489435117;13.126;13.243;5.621;12.768;12.697
1489435122;13.126;13.243;5.623;12.768;12.690
1489435127;13.121;13.236;5.622;12.766;12.697
1489435132;13.126;13.243;5.633;12.765;12.697
1489435137;13.119;13.236;5.623;12.768;12.697
1489435142;13.115;13.242;5.633;12.768;12.697
1489435147;13.126;13.242;5.630;12.767;12.697
1489435152;13.110;13.227;5.629;12.753;12.680
1489435157;13.119;13.236;5.626;12.766;12.697
1489435162;13.126;13.242;5.627;12.767;12.697
1489435167;13.126;13.243;5.637;12.770;12.697
1489435172;13.126;13.242;5.628;12.766;12.697
1489435177;13.126;13.242;5.621;12.765;12.697
1489435182;13.126;13.242;5.622;12.765;12.690
1489435187;13.126;13.243;5.637;12.765;12.697
1489435192;13.126;13.242;5.621;12.767;12.697
1489435197;13.126;13.241;5.621;12.764;12.697
