1489409223;13.122;3.375;5.067;12.968;11.237
1489409228;13.122;3.359;5.071;12.951;11.251
1489409233;13.115;3.371;5.066;12.968;11.245
1489409238;13.114;3.367;5.064;12.961;11.250
1489409243;13.121;3.374;5.070;12.968;11.243
1489409248;13.123;3.375;5.062;12.960;11.246
1489409253;13.116;3.368;5.071;12.961;11.250
1489409258;13.115;3.367;5.065;12.960;11.253
1489409263;13.115;3.368;5.071;12.961;11.247
1489409268;13.115;3.367;5.070;12.962;11.242
1489409273;13.115;3.372;5.065;12.968;11.246
1489409278;13.123;3.375;5.065;12.968;11.242
1489409283;13.115;3.367;5.066;12.968;11.258
1489409288;13.122;3.375;5.061;12.968;11.240
1489409293;13.114;3.366;5.063;12.967;11.239
1489409298;13.123;3.375;5.072;12.968;11.242
1489409303;13.105;3.356;5.069;12.958;11.251
1489409308;13.115;3.366;5.073;12.960;11.246
1489409313;13.115;3.372;5.062;12.968;11.240
1489409318;13.122;3.374;5.071;12.968;11.251
1489409324;13.115;3.367;5.070;12.968;11.240
1489409329;13.122;3.375;5.072;12.968;11.243
1489409334;13.123;3.375;5.069;12.968;11.245
1489409339;13.119;3.367;5.067;12.967;11.241
1489409344;13.115;3.368;5.069;12.960;11.251
1489409349;13.122;3.375;5.072;12.968;11.248
1489409354;13.114;3.367;5.067;12.960;11.246
1489409359;13.122;3.375;5.063;12.960;11.251
1489409364;13.122;3.375;5.067;12.968;11.242
1489409369;13.115;3.368;5.067;12.960;11.248
1489409374;13.108;3.358;5.069;12.950;11.258
1489409379;13.113;3.368;5.069;12.961;11.251
1489409384;13.118;3.375;5.063;12.968;11.242
1489409389;13.122;3.375;5.072;12.967;11.246
1489409394;13.122;3.376;5.065;12.960;11.250
1489409399;13.115;3.375;5.064;12.968;11.240
1489409404;13.115;3.367;5.070;12.960;11.253
1489409409;13.115;3.369;5.068;12.960;11.248
1489409414;13.116;3.376;5.071;12.960;11.245
1489409419;13.118;3.375;5.061;12.967;11.248
1489409424;13.115;3.368;5.063;12.967;11.246
1489409429;13.122;3.376;5.067;12.960;11.247
1489409434;13.113;3.368;5.071;12.960;11.249
1489409439;13.114;3.368;5.067;12.959;11.256
1489409444;13.122;3.376;5.070;12.967;11.248
1489409449;13.105;3.358;5.070;12.956;11.250
1489409454;13.122;3.375;5.064;12.967;11.249
1489409459;13.114;3.368;5.073;12.956;11.249
1489409464;13.112;3.368;5.070;12.967;11.252
1489409469;13.121;3.375;5.063;12.967;11.246
1489409474;13.122;3.376;5.069;12.960;11.250
1489409479;13.121;3.375;5.070;12.967;11.247
1489409485;13.121;3.367;5.069;12.967;11.243
1489409490;13.114;3.369;5.065;12.964;11.250
1489409495;13.111;3.376;5.073;12.967;11.250
1489409500;13.121;3.376;5.071;12.967;11.245
1489409505;13.122;3.376;5.070;12.967;11.248
1489409510;13.122;3.368;5.071;12.967;11.246
1489409515;13.114;3.364;5.068;12.967;11.248
1489409520;13.108;3.359;5.071;12.950;11.252
1489409525;13.109;3.367;5.065;12.958;11.253
1489409530;13.121;3.376;5.066;12.967;11.244
1489409535;13.121;3.376;5.071;12.966;11.248
1489409540;13.122;3.376;5.065;12.967;11.243
1489409545;13.114;3.368;5.068;12.960;11.255
1489409550;13.114;3.368;5.066;12.960;11.245
1489409555;13.116;3.376;5.063;12.967;11.241
1489409560;13.120;3.376;5.071;12.967;11.243
1489409565;13.121;3.376;5.068;12.967;11.241
1489409570;13.122;3.376;5.064;12.959;11.252
1489409575;13.121;3.376;5.070;12.967;11.242
1489409580;13.113;3.369;5.069;12.955;11.255
1489409585;13.113;3.368;5.067;12.967;11.245
1489409590;13.121;3.376;5.071;12.967;11.247
1489409595;13.104;3.358;5.068;12.958;11.261
1489409600;13.121;3.376;5.063;12.966;11.247
1489409605;13.122;3.376;5.069;12.967;11.245
1489409610;13.113;3.376;5.062;12.962;11.254
1489409615;13.111;3.368;5.072;12.966;11.245
1489409620;13.122;3.371;5.064;12.959;11.253
1489409625;13.113;3.376;5.070;12.967;11.246
1489409631;13.121;3.376;5.067;12.966;11.248
1489409636;13.122;3.368;5.066;12.959;11.249
1489409641;13.114;3.363;5.071;12.957;11.256
1489409646;13.121;3.368;5.065;12.960;11.249
1489409651;13.121;3.376;5.062;12.965;11.254
1489409656;13.114;3.369;5.067;12.960;11.241
1489409661;13.120;3.376;5.066;12.966;11.248
1489409666;13.108;3.359;5.070;12.950;11.256
1489409671;13.121;3.373;5.064;12.967;11.249
1489409676;13.121;3.369;5.069;12.964;11.250
1489409681;13.121;3.377;5.070;12.966;11.247
1489409686;13.117;3.377;5.073;12.966;11.248
1489409691;13.115;3.369;5.066;12.959;11.253
1489409696;13.111;3.376;5.065;12.966;11.243
1489409701;13.121;3.375;5.067;12.959;11.255
1489409706;13.114;3.369;5.070;12.964;11.249
1489409711;13.121;3.376;5.061;12.967;11.250
1489409716;13.121;3.377;5.066;12.966;11.247
1489409721;13.121;3.377;5.067;12.967;11.252
1489409726;13.121;3.377;5.062;12.967;11.245
1489409731;13.108;3.374;5.064;12.966;11.247
1489409736;13.121;3.370;5.066;12.959;11.250
1489409741;13.104;3.360;5.068;12.957;11.251
1489409746;13.121;3.374;5.070;12.958;11.252
1489409751;13.121;3.377;5.072;12.962;11.254
1489409756;13.121;3.377;5.068;12.962;11.257
1489409761;13.113;3.372;5.069;12.960;11.248
1489409766;13.121;3.369;5.065;12.957;11.252
1489409772;13.111;3.369;5.071;12.960;11.251
1489409777;13.112;3.370;5.069;12.959;11.249
1489409782;13.113;3.368;5.064;12.959;11.247
1489409787;13.121;3.377;5.070;12.959;11.250
1489409792;13.113;3.369;5.073;12.959;11.255
1489409797;13.120;3.367;5.068;12.958;11.252
1489409802;13.114;3.377;5.067;12.960;11.255
1489409807;13.121;3.377;5.068;12.966;11.249
1489409812;13.103;3.360;5.071;12.948;11.265
1489409817;13.121;3.377;5.069;12.966;11.245
1489409822;13.119;3.365;5.069;12.966;11.252
1489409827;13.121;3.366;5.071;12.966;11.245
1489409832;13.115;3.369;5.068;12.958;11.254
1489409837;13.113;3.369;5.065;12.959;11.256
1489409842;13.114;3.369;5.070;12.959;11.256
1489409847;13.120;3.377;5.069;12.965;11.246
1489409852;13.121;3.378;5.073;12.966;11.250
1489409857;13.120;3.367;5.065;12.966;11.248
1489409862;13.120;3.370;5.073;12.965;11.251
1489409867;13.099;3.369;5.068;12.965;11.255
1489409872;13.121;3.378;5.071;12.959;11.256
1489409877;13.112;3.369;5.068;12.959;11.254
1489409882;13.111;3.371;5.068;12.964;11.260
1489409887;13.103;3.364;5.068;12.958;11.252
1489409892;13.118;3.376;5.072;12.958;11.250
1489409897;13.121;3.378;5.071;12.966;11.254
1489409902;13.121;3.377;5.065;12.959;11.251
1489409907;13.120;3.375;5.065;12.956;11.261
1489409912;13.121;3.373;5.065;12.965;11.251
1489409917;13.121;3.375;5.070;12.958;11.256
1489409922;13.113;3.369;5.063;12.961;11.251
1489409928;13.120;3.370;5.070;12.965;11.252
1489409933;13.120;3.378;5.073;12.966;11.250
1489409938;13.112;3.372;5.064;12.965;11.259
1489409943;13.109;3.377;5.069;12.960;11.254
1489409948;13.121;3.377;5.067;12.958;11.254
1489409953;13.112;3.370;5.064;12.958;11.255
1489409958;13.103;3.360;5.067;12.949;11.266
1489409963;13.120;3.371;5.065;12.965;11.249
1489409968;13.113;3.371;5.066;12.962;11.253
1489409973;13.120;3.378;5.065;12.965;11.254
1489409978;13.120;3.378;5.069;12.965;11.252
1489409983;13.113;3.370;5.066;12.965;11.250
1489409988;13.113;3.368;5.067;12.958;11.262
1489409993;13.113;3.370;5.070;12.958;11.260
1489409998;13.120;3.378;5.066;12.965;11.253
