1489438025;13.127;13.244;5.633;12.770;12.697
1489438030;13.121;13.242;5.620;12.774;12.697
1489438035;13.127;13.244;5.631;12.771;12.697
1489438040;13.128;13.244;5.625;12.774;12.698
1489438045;13.121;13.237;5.624;12.773;12.698
1489438050;13.127;13.244;5.628;12.771;12.697
1489438055;13.128;13.244;5.635;12.773;12.697
1489438060;13.104;13.236;5.614;12.758;12.688
1489438065;13.127;13.243;5.632;12.774;12.698
1489438070;13.127;13.244;5.619;12.770;12.698
1489438075;13.122;13.244;5.627;12.771;12.698
1489438080;13.128;13.244;5.624;12.763;12.698
1489438085;13.127;13.238;5.637;12.770;12.687
1489438090;13.112;13.233;5.626;12.760;12.697
1489438096;13.127;13.237;5.633;12.774;12.697
1489438101;13.127;13.244;5.618;12.771;12.697
1489438106;13.128;13.244;5.619;12.772;12.698
1489438111;13.121;13.237;5.619;12.769;12.692
1489438116;13.121;13.237;5.626;12.774;12.698
1489438121;13.127;13.244;5.626;12.773;12.698
1489438126;13.128;13.237;5.622;12.768;12.692
1489438131;13.120;13.238;5.630;12.766;12.692
1489438136;13.121;13.237;5.622;12.770;12.691
1489438141;13.123;13.203;5.585;12.521;12.619
1489438146;13.123;13.244;5.634;12.771;12.698
1489438151;13.128;13.244;5.623;12.767;12.691
1489438156;13.128;13.244;5.634;12.770;12.697
1489438161;13.112;13.228;5.627;12.757;12.683
1489438166;13.127;13.244;5.635;12.770;12.697
1489438171;13.127;13.244;5.619;12.770;12.691
1489438176;13.113;13.238;5.630;12.769;12.692
1489438181;13.127;13.244;5.629;12.772;12.697
1489438186;13.124;13.237;5.637;12.766;12.690
1489438191;13.128;13.244;5.627;12.771;12.698
1489438196;13.127;13.238;5.637;12.774;12.698
1489438201;13.127;13.244;5.636;12.766;12.691
1489438206;13.121;13.237;5.629;12.770;12.698
1489438211;13.121;13.237;5.637;12.767;12.691
1489438216;13.121;13.237;5.637;12.765;12.691
1489438221;13.121;13.237;5.638;12.765;12.691
1489438226;13.121;13.244;5.618;12.769;12.691
1489438231;13.121;13.237;5.629;12.768;12.697
1489438236;13.112;13.228;5.631;12.763;12.688
1489438241;13.124;13.244;5.631;12.767;12.698
1489438247;13.128;13.244;5.628;12.772;12.697
1489438252;13.128;13.244;5.628;12.771;12.697
1489438257;13.122;13.239;5.629;12.772;12.698
1489438262;13.127;13.244;5.618;12.768;12.691
1489438267;13.128;13.244;5.619;12.766;12.691
1489438272;13.128;13.244;5.628;12.772;12.698
1489438277;13.128;13.244;5.625;12.772;12.698
1489438282;13.127;13.244;5.621;12.774;12.697
1489438287;13.121;13.236;5.621;12.771;12.698
1489438292;13.128;13.244;5.633;12.772;12.698
1489438297;13.128;13.244;5.619;12.773;12.697
1489438302;13.128;13.244;5.619;12.774;12.697
1489438307;13.127;13.231;5.632;12.759;12.683
1489438312;13.118;13.237;5.631;12.767;12.692
1489438317;13.127;13.244;5.635;12.773;12.697
1489438322;13.128;13.236;5.620;12.769;12.698
1489438327;13.127;13.244;5.619;12.773;12.698
1489438332;13.127;13.244;5.628;12.772;12.697
1489438337;13.128;13.244;5.620;12.775;12.697
1489438342;13.121;13.239;5.621;12.775;12.698
1489438347;13.127;13.244;5.632;12.773;12.697
1489438352;13.127;13.244;5.622;12.771;12.698
1489438357;13.128;13.244;5.618;12.776;12.698
1489438362;13.127;13.244;5.634;12.773;12.698
1489438367;13.128;13.244;5.633;12.773;12.697
1489438372;13.122;13.242;5.633;12.771;12.697
1489438378;13.128;13.244;5.632;12.775;12.698
1489438383;13.106;13.228;5.629;12.759;12.690
1489438388;13.121;13.237;5.628;12.771;12.698
1489438393;13.121;13.241;5.621;12.768;12.691
1489438398;13.127;13.244;5.626;12.776;12.698
1489438403;13.128;13.244;5.631;12.776;12.692
1489438408;13.128;13.244;5.622;12.775;12.693
1489438413;13.127;13.244;5.635;12.774;12.697
1489438418;13.128;13.244;5.632;12.772;12.684
1489438423;13.123;13.244;5.632;12.771;12.698
1489438428;13.128;13.244;5.621;12.773;12.698
1489438433;13.128;13.244;5.622;12.774;12.698
1489438438;13.121;13.237;5.628;12.773;12.697
1489438443;13.122;13.238;5.633;12.773;12.691
1489438448;13.128;13.244;5.625;12.771;12.691
1489438453;13.127;13.244;5.626;12.759;12.683
1489438458;13.119;13.234;5.635;12.770;12.692
1489438463;13.128;13.244;5.619;12.775;12.698
1489438468;13.128;13.244;5.623;12.775;12.697
1489438473;13.128;13.244;5.632;12.773;12.698
1489438478;13.128;13.244;5.623;12.772;12.698
1489438483;13.128;13.244;5.620;12.773;12.697
1489438488;13.128;13.244;5.632;12.774;12.697
1489438493;13.128;13.244;5.621;12.767;12.691
1489438498;13.128;13.244;5.624;12.772;12.698
1489438504;13.127;13.244;5.636;12.772;12.697
1489438509;13.128;13.244;5.618;12.772;12.698
1489438514;13.126;13.239;5.625;12.775;12.698
1489438519;13.128;13.244;5.634;12.773;12.697
1489438524;13.127;13.244;5.617;12.771;12.697
1489438529;13.112;13.228;5.629;12.762;12.683
1489438534;13.121;13.244;5.618;12.775;12.697
1489438539;13.121;13.244;5.628;12.773;12.697
1489438544;13.128;13.244;5.634;12.775;12.698
1489438549;13.127;13.244;5.619;12.773;12.698
1489438554;13.128;13.244;5.624;12.773;12.697
1489438559;13.128;13.244;5.637;12.771;12.698
1489438564;13.128;13.244;5.626;12.774;12.690
1489438569;13.128;13.244;5.622;12.773;12.698
1489438574;13.121;13.238;5.627;12.768;12.697
1489438579;13.128;13.244;5.634;12.771;12.698
1489438584;13.128;13.244;5.619;12.771;12.698
1489438589;13.128;13.244;5.620;12.768;12.692
1489438594;13.128;13.239;5.633;12.772;12.698
1489438599;13.128;13.244;5.625;12.770;12.687
1489438604;13.112;13.235;5.622;12.762;12.690
1489438609;13.121;13.238;5.624;12.770;12.697
1489438614;13.128;13.238;5.637;12.775;12.698
1489438619;13.127;13.244;5.630;12.774;12.698
1489438624;13.121;13.244;5.632;12.773;12.697
1489438629;13.121;13.241;5.620;12.774;12.698
1489438634;13.128;13.244;5.623;12.771;12.697
1489438640;13.128;13.244;5.625;12.772;12.697
1489438645;13.124;13.235;5.621;12.766;12.691
1489438650;13.123;13.244;5.620;12.775;12.698
1489438655;13.128;13.244;5.623;12.766;12.698
1489438660;13.128;13.244;5.618;12.776;12.697
1489438665;13.122;13.237;5.620;12.766;12.698
1489438670;13.128;13.244;5.628;12.772;12.692
1489438675;13.112;13.228;5.628;12.759;12.683
1489438680;13.121;13.238;5.631;12.773;12.697
1489438685;13.128;13.244;5.627;12.775;12.691
1489438690;13.127;13.244;5.634;12.771;12.697
1489438695;13.121;13.244;5.634;12.771;12.698
1489438700;13.128;13.244;5.630;12.773;12.698
1489438705;13.121;13.244;5.624;12.774;12.697
1489438710;13.128;13.237;5.633;12.771;12.697
1489438715;13.128;13.244;5.626;12.772;12.697
1489438720;13.128;13.244;5.623;12.775;12.698
1489438725;13.121;13.244;5.618;12.769;12.692
1489438730;13.128;13.244;5.627;12.776;12.698
1489438735;13.128;13.244;5.618;12.770;12.697
1489438740;13.121;13.238;5.636;12.769;12.686
1489438745;13.126;13.244;5.632;12.773;12.697
1489438750;13.112;13.228;5.628;12.765;12.689
1489438756;13.128;13.245;5.634;12.771;12.697
1489438761;13.128;13.244;5.619;12.771;12.698
1489438766;13.128;13.244;5.634;12.774;12.698
1489438771;13.128;13.245;5.623;12.773;12.698
1489438776;13.128;13.244;5.626;12.775;12.697
1489438781;13.128;13.244;5.628;12.772;12.697
1489438786;13.120;13.244;5.630;12.773;12.697
1489438791;13.128;13.244;5.625;12.773;12.698
1489438796;13.127;13.244;5.622;12.773;12.697
1489438801;13.128;13.244;5.634;12.761;12.692
