1489448829;13.132;13.248;5.634;12.788;12.700
1489448834;13.132;13.247;5.628;12.787;12.700
1489448839;13.132;13.248;5.621;12.789;12.700
1489448844;13.132;13.248;5.618;12.790;12.700
1489448849;13.132;13.236;5.626;12.773;12.685
1489448854;13.122;13.237;5.636;12.789;12.700
1489448859;13.132;13.248;5.623;12.783;12.693
1489448864;13.125;13.241;5.623;12.785;12.700
1489448869;13.132;13.248;5.633;12.788;12.700
1489448874;13.125;13.243;5.632;12.786;12.700
1489448879;13.132;13.248;5.628;12.790;12.700
1489448884;13.131;13.248;5.632;12.787;12.700
1489448889;13.132;13.248;5.627;12.788;12.700
1489448894;13.132;13.248;5.623;12.790;12.700
1489448899;13.132;13.248;5.627;12.786;12.700
1489448904;13.132;13.241;5.633;12.787;12.700
1489448909;13.132;13.248;5.624;12.788;12.700
1489448914;13.132;13.227;5.637;12.779;12.700
1489448919;13.129;13.248;5.627;12.789;12.700
1489448924;13.116;13.231;5.625;12.774;12.686
1489448929;13.132;13.248;5.634;12.789;12.700
1489448934;13.132;13.247;5.623;12.786;12.700
1489448939;13.132;13.248;5.634;12.786;12.700
1489448945;13.132;13.248;5.619;12.786;12.700
1489448950;13.132;13.248;5.619;12.788;12.700
1489448955;13.111;13.225;5.590;12.560;12.693
1489448960;13.132;13.248;5.618;12.788;12.700
1489448965;13.132;13.248;5.625;12.781;12.693
1489448970;13.132;13.247;5.630;12.787;12.696
1489448975;13.132;13.248;5.631;12.789;12.700
1489448980;13.130;13.241;5.623;12.782;12.700
1489448985;13.132;13.248;5.618;12.788;12.700
1489448990;13.132;13.248;5.620;12.785;12.700
1489448995;13.126;13.248;5.619;12.787;12.690
1489449000;13.116;13.236;5.623;12.779;12.693
1489449005;13.125;13.241;5.633;12.788;12.700
1489449010;13.132;13.248;5.618;12.788;12.700
1489449015;13.132;13.248;5.630;12.787;12.700
1489449020;13.132;13.248;5.633;12.789;12.700
1489449025;13.124;13.242;5.632;12.788;12.700
1489449030;13.132;13.240;5.635;12.781;12.693
1489449035;13.132;13.248;5.630;12.782;12.694
1489449040;13.125;13.240;5.623;12.788;12.700
1489449045;13.132;13.248;5.627;12.782;12.693
1489449050;13.132;13.248;5.624;12.786;12.700
1489449055;13.125;13.240;5.633;12.788;12.700
1489449060;13.133;13.248;5.628;12.788;12.695
1489449065;13.126;13.241;5.624;12.781;12.700
1489449070;13.131;13.234;5.628;12.772;12.685
1489449075;13.123;13.237;5.620;12.782;12.694
1489449080;13.125;13.240;5.621;12.781;12.694
1489449086;13.128;13.247;5.620;12.789;12.695
1489449091;13.127;13.241;5.619;12.789;12.700
1489449096;13.126;13.241;5.620;12.781;12.694
1489449101;13.129;13.246;5.624;12.788;12.700
1489449106;13.132;13.248;5.626;12.787;12.700
1489449111;13.132;13.248;5.626;12.788;12.699
1489449116;13.132;13.248;5.618;12.786;12.700
1489449121;13.132;13.248;5.636;12.774;12.693
1489449126;13.132;13.248;5.618;12.788;12.700
1489449131;13.132;13.248;5.619;12.790;12.700
1489449136;13.132;13.243;5.623;12.782;12.694
1489449141;13.132;13.248;5.621;12.788;12.700
1489449146;13.117;13.232;5.628;12.773;12.685
1489449151;13.132;13.247;5.622;12.788;12.700
1489449156;13.132;13.248;5.628;12.788;12.700
1489449161;13.129;13.248;5.630;12.788;12.700
1489449166;13.132;13.248;5.625;12.788;12.700
1489449171;13.132;13.248;5.628;12.788;12.700
1489449176;13.132;13.248;5.618;12.787;12.700
1489449181;13.132;13.248;5.627;12.784;12.693
1489449186;13.132;13.240;5.627;12.782;12.694
1489449191;13.132;13.248;5.632;12.788;12.700
1489449196;13.132;13.248;5.628;12.787;12.700
1489449201;13.132;13.248;5.631;12.782;12.693
1489449206;13.132;13.248;5.621;12.787;12.700
1489449211;13.129;13.240;5.617;12.788;12.694
1489449217;13.132;13.248;5.631;12.782;12.688
1489449222;13.116;13.236;5.617;12.777;12.691
1489449227;13.132;13.248;5.634;12.790;12.700
1489449232;13.126;13.241;5.620;12.788;12.700
1489449237;13.128;13.248;5.633;12.786;12.700
1489449242;13.125;13.241;5.628;12.786;12.700
1489449247;13.128;13.248;5.634;12.789;12.700
1489449252;13.125;13.241;5.632;12.782;12.700
1489449257;13.132;13.248;5.629;12.787;12.700
1489449262;13.132;13.248;5.622;12.790;12.700
1489449267;13.125;13.245;5.631;12.789;12.700
1489449272;13.132;13.248;5.632;12.788;12.693
1489449277;13.132;13.248;5.618;12.788;12.700
1489449282;13.132;13.248;5.634;12.790;12.698
1489449287;13.132;13.248;5.630;12.789;12.700
1489449292;13.123;13.231;5.626;12.772;12.685
1489449297;13.123;13.238;5.626;12.789;12.700
1489449302;13.125;13.241;5.631;12.788;12.700
1489449307;13.132;13.248;5.630;12.788;12.700
1489449312;13.132;13.248;5.623;12.788;12.700
1489449317;13.132;13.248;5.630;12.786;12.700
1489449322;13.130;13.240;5.618;12.790;12.700
1489449327;13.133;13.248;5.632;12.790;12.700
1489449332;13.126;13.241;5.628;12.790;12.700
1489449337;13.132;13.241;5.636;12.788;12.700
1489449342;13.126;13.241;5.618;12.782;12.694
1489449347;13.125;13.241;5.629;12.783;12.694
1489449353;13.132;13.248;5.621;12.789;12.700
1489449358;13.132;13.243;5.634;12.787;12.700
1489449363;13.126;13.245;5.633;12.789;12.700
1489449368;13.116;13.231;5.629;12.776;12.688
1489449373;13.125;13.240;5.617;12.788;12.700
1489449378;13.132;13.248;5.633;12.787;12.700
1489449383;13.132;13.248;5.628;12.790;12.700
1489449388;13.129;13.248;5.628;12.789;12.700
1489449393;13.132;13.248;5.630;12.788;12.695
1489449398;13.132;13.248;5.633;12.790;12.700
1489449403;13.132;13.248;5.637;12.788;12.700
1489449408;13.125;13.241;5.618;12.789;12.700
1489449413;13.126;13.241;5.631;12.787;12.692
1489449418;13.133;13.248;5.631;12.789;12.700
1489449423;13.132;13.248;5.626;12.789;12.700
1489449428;13.133;13.248;5.623;12.784;12.700
1489449433;13.133;13.248;5.621;12.789;12.700
1489449438;13.132;13.244;5.626;12.786;12.688
1489449443;13.116;13.239;5.628;12.774;12.691
1489449448;13.132;13.248;5.623;12.787;12.701
1489449453;13.116;13.241;5.629;12.784;12.700
1489449458;13.132;13.248;5.632;12.790;12.700
1489449463;13.133;13.248;5.618;12.782;12.700
1489449468;13.133;13.248;5.631;12.790;12.700
1489449473;13.125;13.248;5.620;12.780;12.694
1489449478;13.133;13.248;5.619;12.789;12.700
1489449484;13.132;13.248;5.633;12.787;12.700
1489449489;13.132;13.248;5.626;12.790;12.700
1489449494;13.132;13.248;5.620;12.788;12.700
1489449499;13.133;13.247;5.624;12.788;12.700
1489449504;13.133;13.248;5.633;12.783;12.693
1489449509;13.132;13.248;5.633;12.789;12.693
1489449514;13.122;13.231;5.632;12.774;12.686
1489449519;13.123;13.241;5.618;12.790;12.700
1489449524;13.126;13.240;5.631;12.789;12.693
1489449529;13.129;13.247;5.627;12.788;12.700
1489449534;13.126;13.241;5.631;12.781;12.694
1489449539;13.132;13.247;5.632;12.790;12.700
1489449544;13.132;13.248;5.624;12.789;12.700
1489449549;13.133;13.248;5.626;12.789;12.700
1489449554;13.126;13.241;5.635;12.784;12.694
1489449559;13.126;13.240;5.624;12.782;12.694
1489449564;13.133;13.248;5.621;12.789;12.700
1489449569;13.133;13.248;5.626;12.790;12.700
1489449574;13.132;13.246;5.625;12.787;12.700
1489449579;13.132;13.248;5.618;12.789;12.700
1489449584;13.126;13.240;5.620;12.783;12.694
1489449589;13.116;13.231;5.627;12.772;12.689
1489449594;13.132;13.240;5.620;12.783;12.693
1489449599;13.126;13.241;5.619;12.784;12.701
