1489423625;13.114;13.232;5.643;12.727;12.691
1489423630;13.115;13.229;5.638;12.725;12.691
1489423635;13.113;13.229;5.633;12.732;12.692
1489423640;13.121;13.236;5.625;12.727;12.691
1489423645;13.114;13.229;5.628;12.726;12.685
1489423651;13.114;13.230;5.630;12.727;12.692
1489423656;13.121;13.236;5.628;12.730;12.691
1489423661;13.118;13.229;5.638;12.729;12.691
1489423666;13.114;13.230;5.641;12.729;12.692
1489423671;13.116;13.223;5.637;12.718;12.676
1489423676;13.114;13.229;5.641;12.717;12.684
1489423681;13.121;13.237;5.637;12.721;12.683
1489423686;13.115;13.230;5.643;12.729;12.691
1489423691;13.121;13.236;5.627;12.730;12.691
1489423696;13.115;13.229;5.635;12.729;12.684
1489423701;13.121;13.236;5.643;12.729;12.692
1489423706;13.114;13.233;5.637;12.729;12.692
1489423711;13.115;13.229;5.624;12.732;12.692
1489423716;13.115;13.234;5.631;12.728;12.692
1489423721;13.114;13.230;5.630;12.726;12.691
1489423726;13.092;13.194;5.598;12.672;12.684
1489423731;13.122;13.237;5.637;12.729;12.692
1489423736;13.114;13.237;5.639;12.732;12.692
1489423741;13.121;13.235;5.635;12.726;12.692
1489423746;13.105;13.220;5.636;12.713;12.682
1489423751;13.121;13.237;5.624;12.730;12.692
1489423756;13.121;13.236;5.639;12.734;12.691
1489423761;13.121;13.236;5.639;12.728;12.691
1489423766;13.122;13.237;5.641;12.729;12.692
1489423771;13.114;13.229;5.642;12.726;12.688
1489423776;13.121;13.236;5.624;12.731;12.692
1489423781;13.122;13.237;5.640;12.730;12.692
1489423786;13.121;13.237;5.641;12.730;12.692
1489423792;13.121;13.236;5.624;12.725;12.692
1489423797;13.119;13.237;5.628;12.729;12.692
1489423802;13.113;13.229;5.641;12.729;12.692
1489423807;13.120;13.236;5.625;12.728;12.686
1489423812;13.121;13.236;5.628;12.727;12.691
1489423817;13.108;13.221;5.636;12.717;12.677
1489423822;13.119;13.236;5.630;12.730;12.692
1489423827;13.121;13.236;5.625;12.727;12.692
1489423832;13.114;13.230;5.643;12.724;12.686
1489423837;13.120;13.237;5.624;12.734;12.692
1489423842;13.121;13.237;5.627;12.728;12.692
1489423847;13.122;13.237;5.640;12.732;12.692
1489423852;13.121;13.237;5.640;12.731;12.692
1489423857;13.121;13.237;5.641;12.731;12.692
1489423862;13.109;13.234;5.624;12.726;12.692
1489423867;13.121;13.237;5.631;12.730;12.692
1489423872;13.114;13.229;5.639;12.708;12.691
1489423877;13.122;13.237;5.642;12.733;12.692
1489423882;13.114;13.236;5.624;12.719;12.692
1489423887;13.121;13.229;5.624;12.727;12.683
1489423892;13.105;13.221;5.634;12.719;12.684
1489423897;13.121;13.237;5.638;12.729;12.691
1489423902;13.121;13.237;5.626;12.703;12.685
1489423907;13.121;13.237;5.628;12.724;12.688
1489423912;13.115;13.237;5.628;12.730;12.686
1489423917;13.121;13.236;5.640;12.728;12.692
1489423923;13.114;13.229;5.633;12.727;12.692
1489423928;13.122;13.237;5.642;12.730;12.692
1489423933;13.121;13.236;5.633;12.730;12.691
1489423938;13.121;13.236;5.637;12.729;12.692
1489423943;13.122;13.237;5.636;12.729;12.688
1489423948;13.114;13.230;5.629;12.718;12.684
1489423953;13.121;13.236;5.625;12.722;12.686
1489423958;13.115;13.229;5.641;12.729;12.692
1489423963;13.105;13.220;5.637;12.715;12.677
1489423968;13.122;13.237;5.638;12.728;12.692
1489423973;13.119;13.236;5.641;12.729;12.687
1489423978;13.121;13.237;5.628;12.732;12.685
1489423983;13.120;13.237;5.633;12.728;12.692
1489423988;13.121;13.236;5.633;12.727;12.692
1489423993;13.117;13.237;5.643;12.726;12.692
1489423998;13.121;13.237;5.627;12.727;12.692
1489424003;13.121;13.237;5.643;12.726;12.686
1489424008;13.122;13.237;5.626;12.732;12.692
1489424013;13.121;13.237;5.643;12.729;12.692
1489424018;13.121;13.236;5.635;12.728;12.692
1489424023;13.121;13.237;5.641;12.721;12.686
1489424028;13.116;13.237;5.643;12.726;12.691
1489424033;13.121;13.231;5.629;12.730;12.681
1489424038;13.104;13.226;5.641;12.725;12.691
1489424043;13.115;13.230;5.629;12.736;12.692
1489424048;13.121;13.237;5.643;12.731;12.692
1489424053;13.121;13.236;5.643;12.730;12.691
1489424059;13.121;13.237;5.628;12.729;12.692
1489424064;13.122;13.237;5.641;12.728;12.686
1489424069;13.121;13.237;5.639;12.735;12.692
1489424074;13.121;13.237;5.633;12.730;12.692
1489424079;13.121;13.237;5.625;12.735;12.692
1489424084;13.114;13.237;5.635;12.728;12.692
1489424089;13.121;13.236;5.641;12.732;12.691
1489424094;13.122;13.237;5.630;12.725;12.692
1489424099;13.122;13.237;5.639;12.721;12.685
1489424104;13.121;13.237;5.640;12.734;12.692
1489424109;13.104;13.220;5.637;12.719;12.677
1489424114;13.114;13.237;5.625;12.729;12.692
1489424119;13.121;13.237;5.631;12.732;12.692
1489424124;13.121;13.236;5.633;12.732;12.692
1489424129;13.121;13.237;5.626;12.722;12.685
1489424134;13.121;13.234;5.637;12.729;12.685
1489424139;13.121;13.237;5.626;12.731;12.692
1489424144;13.121;13.237;5.625;12.730;12.692
1489424149;13.121;13.237;5.628;12.733;12.692
1489424154;13.121;13.229;5.629;12.726;12.686
1489424159;13.114;13.230;5.631;12.725;12.686
1489424164;13.121;13.237;5.626;12.730;12.692
1489424169;13.121;13.236;5.635;12.730;12.692
1489424174;13.114;13.237;5.643;12.723;12.686
1489424179;13.114;13.230;5.643;12.729;12.677
1489424184;13.107;13.227;5.632;12.727;12.686
1489424189;13.121;13.237;5.630;12.724;12.686
1489424195;13.115;13.237;5.642;12.735;12.692
1489424200;13.121;13.237;5.636;12.730;12.692
1489424205;13.121;13.237;5.627;12.737;12.692
1489424210;13.122;13.237;5.634;12.729;12.692
1489424215;13.116;13.230;5.644;12.732;12.692
1489424220;13.121;13.237;5.635;12.733;12.692
1489424225;13.121;13.237;5.641;12.734;12.687
1489424230;13.122;13.237;5.629;12.735;12.692
1489424235;13.113;13.230;5.645;12.728;12.686
1489424240;13.121;13.236;5.643;12.730;12.692
1489424245;13.115;13.230;5.629;12.722;12.685
1489424250;13.122;13.237;5.625;12.728;12.692
1489424255;13.105;13.220;5.636;12.715;12.677
1489424260;13.122;13.237;5.636;12.736;12.692
1489424265;13.122;13.237;5.626;12.736;12.692
1489424270;13.121;13.237;5.634;12.734;12.692
1489424275;13.121;13.237;5.644;12.730;12.692
1489424280;13.115;13.230;5.637;12.732;12.684
1489424285;13.114;13.229;5.638;12.727;12.689
1489424290;13.121;13.237;5.645;12.733;12.692
1489424295;13.122;13.237;5.643;12.734;12.685
1489424300;13.121;13.237;5.629;12.732;12.692
1489424305;13.114;13.230;5.645;12.731;12.692
1489424310;13.118;13.230;5.645;12.735;12.692
1489424315;13.121;13.237;5.644;12.731;12.692
1489424320;13.121;13.236;5.636;12.728;12.685
1489424326;13.116;13.237;5.637;12.720;12.678
1489424331;13.111;13.228;5.640;12.729;12.692
1489424336;13.122;13.237;5.632;12.727;12.686
1489424341;13.121;13.237;5.644;12.723;12.686
1489424346;13.121;13.237;5.638;12.732;12.691
1489424351;13.121;13.237;5.636;12.734;12.692
1489424356;13.113;13.236;5.625;12.732;12.692
1489424361;13.121;13.237;5.641;12.735;12.692
1489424366;13.121;13.237;5.645;12.733;12.692
1489424371;13.115;13.233;5.644;12.731;12.691
1489424376;13.122;13.237;5.633;12.733;12.692
1489424381;13.121;13.237;5.639;12.730;12.692
1489424386;13.121;13.237;5.644;12.733;12.692
1489424391;13.121;13.230;5.638;12.738;12.692
1489424396;13.122;13.237;5.632;12.732;12.692
1489424401;13.105;13.220;5.642;12.720;12.683
