1489430824;13.124;13.241;5.640;12.758;12.696
1489430829;13.108;13.225;5.640;12.741;12.681
1489430834;13.117;13.234;5.629;12.757;12.696
1489430839;13.124;13.241;5.638;12.751;12.695
1489430844;13.124;13.240;5.626;12.753;12.695
1489430849;13.125;13.241;5.629;12.756;12.696
1489430854;13.124;13.241;5.632;12.751;12.696
1489430859;13.116;13.234;5.643;12.748;12.690
1489430864;13.124;13.241;5.631;12.759;12.696
1489430869;13.125;13.241;5.627;12.756;12.696
1489430874;13.124;13.234;5.629;12.749;12.690
1489430879;13.124;13.240;5.632;12.752;12.696
1489430884;13.124;13.241;5.627;12.748;12.689
1489430889;13.120;13.241;5.627;12.756;12.696
1489430894;13.117;13.240;5.642;12.750;12.694
1489430900;13.124;13.241;5.628;12.753;12.696
1489430905;13.108;13.225;5.635;12.752;12.688
1489430910;13.124;13.240;5.644;12.752;12.689
1489430915;13.124;13.240;5.635;12.760;12.696
1489430920;13.125;13.241;5.642;12.753;12.691
1489430925;13.118;13.239;5.635;12.746;12.688
1489430930;13.124;13.240;5.640;12.758;12.696
1489430935;13.108;13.239;5.636;12.742;12.688
1489430940;13.124;13.241;5.644;12.753;12.695
1489430945;13.124;13.240;5.628;12.754;12.696
1489430950;13.118;13.234;5.629;12.751;12.689
1489430955;13.124;13.241;5.632;12.758;12.696
1489430960;13.124;13.241;5.643;12.752;12.689
1489430965;13.117;13.234;5.639;12.751;12.690
1489430970;13.117;13.241;5.642;12.752;12.696
1489430975;13.112;13.225;5.638;12.744;12.682
1489430980;13.117;13.234;5.643;12.751;12.690
1489430985;13.124;13.241;5.625;12.754;12.691
1489430990;13.124;13.241;5.626;12.760;12.696
1489430995;13.117;13.234;5.629;12.751;12.690
1489431000;13.124;13.241;5.632;12.757;12.689
1489431005;13.125;13.241;5.643;12.758;12.696
1489431010;13.117;13.234;5.644;12.746;12.696
1489431015;13.125;13.234;5.637;12.755;12.696
1489431020;13.125;13.241;5.638;12.750;12.690
1489431025;13.124;13.240;5.630;12.758;12.696
1489431030;13.117;13.237;5.645;12.755;12.696
1489431036;13.124;13.241;5.627;12.752;12.695
1489431041;13.122;13.235;5.630;12.760;12.696
1489431046;13.124;13.241;5.635;12.755;12.695
1489431051;13.109;13.225;5.638;12.748;12.687
1489431056;13.120;13.234;5.636;12.751;12.689
1489431061;13.117;13.235;5.645;12.743;12.689
1489431066;13.124;13.241;5.626;12.756;12.696
1489431071;13.124;13.241;5.644;12.758;12.696
1489431076;13.124;13.237;5.629;12.755;12.696
1489431081;13.124;13.241;5.645;12.757;12.696
1489431086;13.118;13.234;5.634;12.747;12.690
1489431091;13.116;13.234;5.637;12.750;12.694
1489431096;13.124;13.241;5.636;12.755;12.696
1489431101;13.118;13.234;5.639;12.752;12.696
1489431106;13.125;13.241;5.642;12.755;12.696
1489431111;13.124;13.241;5.645;12.757;12.694
1489431116;13.117;13.233;5.639;12.756;12.696
1489431121;13.118;13.225;5.638;12.743;12.681
1489431126;13.117;13.234;5.629;12.760;12.695
1489431131;13.117;13.238;5.628;12.755;12.696
1489431136;13.118;13.236;5.642;12.757;12.695
1489431141;13.117;13.241;5.641;12.756;12.696
1489431146;13.124;13.241;5.641;12.757;12.696
1489431151;13.125;13.241;5.626;12.753;12.696
1489431156;13.122;13.241;5.637;12.758;12.696
1489431161;13.117;13.241;5.628;12.754;12.696
1489431167;13.124;13.241;5.628;12.753;12.696
1489431172;13.125;13.241;5.632;12.755;12.696
1489431177;13.125;13.241;5.640;12.752;12.696
1489431182;13.119;13.240;5.633;12.752;12.696
1489431187;13.117;13.240;5.631;12.753;12.696
1489431192;13.125;13.241;5.643;12.757;12.696
1489431197;13.108;13.225;5.638;12.737;12.687
1489431202;13.124;13.241;5.629;12.754;12.696
1489431207;13.125;13.241;5.635;12.756;12.696
1489431212;13.125;13.241;5.627;12.759;12.696
1489431217;13.125;13.241;5.639;12.758;12.696
1489431222;13.117;13.234;5.635;12.758;12.696
1489431227;13.125;13.241;5.645;12.757;12.696
1489431232;13.117;13.238;5.640;12.756;12.696
1489431237;13.117;13.241;5.641;12.761;12.696
1489431242;13.124;13.234;5.645;12.748;12.690
1489431247;13.125;13.234;5.639;12.746;12.689
1489431252;13.117;13.235;5.643;12.755;12.690
1489431257;13.118;13.234;5.629;12.751;12.689
1489431262;13.122;13.241;5.632;12.756;12.696
1489431267;13.115;13.225;5.637;12.746;12.681
1489431272;13.116;13.234;5.642;12.753;12.696
1489431278;13.125;13.241;5.640;12.758;12.696
1489431283;13.118;13.234;5.645;12.759;12.696
1489431288;13.124;13.237;5.637;12.757;12.696
1489431293;13.125;13.241;5.635;12.760;12.693
1489431298;13.125;13.241;5.635;12.759;12.696
1489431303;13.112;13.234;5.627;12.757;12.696
1489431308;13.124;13.241;5.645;12.758;12.696
1489431313;13.125;13.241;5.633;12.759;12.696
1489431318;13.125;13.237;5.643;12.757;12.696
1489431323;13.124;13.234;5.637;12.748;12.690
1489431328;13.125;13.241;5.643;12.737;12.689
1489431333;13.117;13.234;5.629;12.756;12.696
1489431338;13.124;13.241;5.645;12.757;12.696
1489431343;13.109;13.224;5.638;12.745;12.688
1489431348;13.118;13.238;5.638;12.764;12.696
1489431353;13.124;13.241;5.627;12.754;12.690
1489431358;13.124;13.241;5.627;12.749;12.690
1489431363;13.125;13.241;5.637;12.756;12.696
1489431368;13.117;13.241;5.636;12.758;12.696
1489431373;13.118;13.240;5.638;12.755;12.696
1489431378;13.125;13.241;5.626;12.757;12.696
1489431383;13.125;13.241;5.637;12.758;12.693
1489431388;13.117;13.233;5.634;12.756;12.693
1489431393;13.124;13.234;5.634;12.753;12.690
1489431398;13.125;13.241;5.642;12.758;12.696
1489431404;13.118;13.239;5.637;12.759;12.696
1489431409;13.118;13.234;5.636;12.758;12.696
1489431414;13.125;13.229;5.637;12.745;12.681
1489431419;13.115;13.241;5.642;12.759;12.696
1489431424;13.124;13.241;5.639;12.759;12.696
1489431429;13.117;13.234;5.629;12.748;12.690
1489431434;13.125;13.241;5.629;12.756;12.696
1489431439;13.124;13.241;5.627;12.757;12.696
1489431444;13.124;13.241;5.645;12.754;12.696
1489431449;13.118;13.237;5.637;12.756;12.696
1489431454;13.118;13.235;5.632;12.762;12.696
1489431459;13.124;13.241;5.627;12.759;12.696
1489431464;13.117;13.235;5.628;12.757;12.691
1489431469;13.124;13.241;5.644;12.758;12.696
1489431474;13.118;13.241;5.626;12.755;12.696
1489431479;13.118;13.238;5.626;12.755;12.696
1489431484;13.125;13.241;5.627;12.754;12.690
1489431489;13.109;13.225;5.609;12.517;12.553
1489431494;13.116;13.237;5.644;12.748;12.693
1489431499;13.125;13.241;5.639;12.759;12.696
1489431504;13.124;13.234;5.630;12.757;12.696
1489431509;13.124;13.241;5.637;12.750;12.689
1489431514;13.125;13.241;5.643;12.759;12.696
1489431519;13.125;13.241;5.634;12.757;12.696
1489431524;13.118;13.235;5.630;12.753;12.689
1489431529;13.125;13.241;5.635;12.757;12.696
1489431534;13.125;13.241;5.644;12.752;12.696
1489431540;13.124;13.241;5.628;12.762;12.689
1489431545;13.124;13.241;5.642;12.756;12.696
1489431550;13.125;13.241;5.625;12.758;12.696
1489431555;13.118;13.234;5.635;12.756;12.696
1489431560;13.124;13.229;5.638;12.746;12.681
1489431565;13.114;13.234;5.642;12.751;12.693
1489431570;13.125;13.241;5.629;12.758;12.696
1489431575;13.116;13.234;5.636;12.753;12.690
1489431580;13.118;13.234;5.644;12.755;12.690
1489431585;13.118;13.235;5.627;12.762;12.696
1489431590;13.124;13.241;5.627;12.758;12.696
1489431595;13.116;13.241;5.636;12.760;12.696
1489431600;13.125;13.241;5.626;12.760;12.689
