1489441627;13.120;13.238;5.626;12.775;12.699
1489441633;13.129;13.245;5.621;12.778;12.699
1489441638;13.123;13.239;5.637;12.772;12.699
1489441643;13.129;13.245;5.623;12.775;12.698
1489441648;13.129;13.245;5.631;12.777;12.698
1489441653;13.129;13.245;5.619;12.775;12.699
1489441658;13.121;13.245;5.627;12.776;12.698
1489441663;13.122;13.238;5.637;12.777;12.698
1489441668;13.129;13.245;5.625;12.775;12.693
1489441673;13.129;13.245;5.618;12.776;12.692
1489441678;13.128;13.245;5.621;12.776;12.698
1489441683;13.122;13.238;5.630;12.777;12.698
1489441688;13.120;13.239;5.629;12.772;12.692
1489441693;13.129;13.244;5.634;12.778;12.698
1489441698;13.114;13.229;5.634;12.765;12.689
1489441703;13.129;13.245;5.624;12.775;12.692
1489441708;13.129;13.245;5.619;12.778;12.699
1489441713;13.128;13.245;5.618;12.777;12.698
1489441718;13.120;13.238;5.626;12.772;12.698
1489441723;13.129;13.245;5.627;12.780;12.698
1489441728;13.129;13.237;5.618;12.772;12.698
1489441733;13.129;13.245;5.628;12.777;12.698
1489441738;13.129;13.245;5.630;12.777;12.698
1489441743;13.129;13.245;5.630;12.779;12.548
1489441748;13.119;13.237;5.635;12.778;12.698
1489441753;13.129;13.245;5.629;12.778;12.699
1489441759;13.129;13.245;5.629;12.775;12.698
1489441764;13.128;13.245;5.634;12.779;12.698
1489441769;13.129;13.237;5.626;12.765;12.684
1489441774;13.119;13.236;5.626;12.776;12.698
1489441779;13.121;13.238;5.626;12.775;12.698
1489441784;13.129;13.245;5.634;12.775;12.699
1489441789;13.122;13.238;5.634;12.779;12.699
1489441794;13.129;13.245;5.632;12.772;12.692
1489441799;13.129;13.245;5.632;12.776;12.698
1489441804;13.129;13.245;5.620;12.777;12.698
1489441809;13.118;13.238;5.618;12.778;12.698
1489441814;13.129;13.245;5.631;12.779;12.698
1489441819;13.129;13.245;5.633;12.778;12.699
1489441824;13.129;13.245;5.634;12.776;12.699
1489441829;13.129;13.245;5.624;12.771;12.692
1489441834;13.129;13.240;5.629;12.778;12.698
1489441839;13.121;13.239;5.621;12.775;12.698
1489441844;13.113;13.229;5.631;12.764;12.683
1489441849;13.129;13.245;5.618;12.775;12.698
1489441854;13.129;13.237;5.619;12.772;12.692
1489441859;13.129;13.245;5.619;12.778;12.699
1489441864;13.128;13.245;5.621;12.777;12.698
1489441869;13.122;13.238;5.636;12.771;12.692
1489441874;13.123;13.238;5.618;12.775;12.698
1489441879;13.129;13.245;5.625;12.780;12.698
1489441885;13.128;13.245;5.634;12.779;12.698
1489441890;13.129;13.245;5.625;12.778;12.699
1489441895;13.123;13.245;5.618;12.776;12.699
1489441900;13.122;13.245;5.618;12.777;12.698
1489441905;13.129;13.245;5.623;12.776;12.699
1489441910;13.129;13.245;5.631;12.777;12.698
1489441915;13.129;13.245;5.630;12.773;12.686
1489441920;13.113;13.238;5.627;12.766;12.690
1489441925;13.117;13.243;5.618;12.778;12.699
1489441930;13.124;13.243;5.622;12.777;12.699
1489441935;13.129;13.245;5.623;12.778;12.699
1489441940;13.123;13.239;5.619;12.770;12.693
1489441945;13.123;13.245;5.634;12.779;12.698
1489441950;13.129;13.245;5.635;12.779;12.699
1489441955;13.125;13.245;5.624;12.778;12.698
1489441960;13.123;13.238;5.619;12.773;12.692
1489441965;13.129;13.245;5.626;12.774;12.698
1489441970;13.129;13.240;5.626;12.771;12.692
1489441975;13.123;13.239;5.618;12.780;12.699
1489441980;13.129;13.245;5.618;12.774;12.692
1489441985;13.129;13.245;5.620;12.770;12.692
1489441990;13.112;13.229;5.633;12.762;12.684
1489441995;13.122;13.243;5.619;12.779;12.698
1489442000;13.129;13.245;5.621;12.775;12.698
1489442005;13.129;13.245;5.634;12.778;12.699
1489442010;13.124;13.238;5.637;12.776;12.699
1489442015;13.129;13.245;5.625;12.777;12.698
1489442021;13.127;13.239;5.626;12.775;12.699
1489442026;13.129;13.245;5.634;12.777;12.699
1489442031;13.129;13.245;5.631;12.770;12.699
1489442036;13.129;13.245;5.622;12.771;12.692
1489442041;13.123;13.245;5.625;12.774;12.692
1489442046;13.122;13.242;5.635;12.777;12.698
1489442051;13.120;13.237;5.622;12.776;12.698
1489442056;13.126;13.245;5.629;12.776;12.699
1489442061;13.129;13.245;5.630;12.776;12.699
1489442066;13.113;13.229;5.632;12.767;12.689
1489442071;13.129;13.245;5.623;12.778;12.698
1489442076;13.129;13.245;5.625;12.777;12.699
1489442081;13.128;13.238;5.623;12.777;12.699
1489442086;13.129;13.244;5.618;12.774;12.698
1489442091;13.129;13.243;5.620;12.771;12.692
1489442096;13.123;13.242;5.629;12.779;12.699
1489442101;13.129;13.245;5.634;12.773;12.698
1489442106;13.129;13.245;5.628;12.778;12.698
1489442111;13.127;13.239;5.624;12.779;12.699
1489442116;13.129;13.245;5.634;12.776;12.699
1489442121;13.129;13.245;5.633;12.775;12.699
1489442126;13.129;13.245;5.629;12.778;12.699
1489442131;13.125;13.245;5.632;12.778;12.699
1489442136;13.129;13.237;5.629;12.764;12.684
1489442141;13.118;13.236;5.620;12.768;12.692
1489442147;13.123;13.238;5.626;12.773;12.692
1489442152;13.123;13.238;5.621;12.771;12.692
1489442157;13.123;13.239;5.630;12.779;12.699
1489442162;13.123;13.238;5.620;12.770;12.693
1489442167;13.125;13.245;5.631;12.776;12.691
1489442172;13.122;13.238;5.638;12.768;12.692
1489442177;13.129;13.245;5.628;12.776;12.699
1489442182;13.129;13.245;5.634;12.777;12.699
1489442187;13.122;13.238;5.638;12.769;12.692
1489442192;13.123;13.239;5.632;12.771;12.692
1489442197;13.129;13.245;5.621;12.779;12.699
1489442202;13.122;13.237;5.623;12.777;12.693
1489442207;13.129;13.245;5.635;12.778;12.699
1489442212;13.113;13.229;5.630;12.762;12.684
1489442217;13.122;13.245;5.633;12.778;12.698
1489442222;13.127;13.245;5.629;12.777;12.698
1489442227;13.129;13.245;5.625;12.775;12.694
1489442232;13.129;13.239;5.632;12.775;12.699
1489442237;13.129;13.245;5.635;12.778;12.699
1489442242;13.129;13.245;5.618;12.777;12.699
1489442247;13.129;13.245;5.631;12.778;12.699
1489442252;13.129;13.245;5.618;12.778;12.699
1489442257;13.129;13.245;5.625;12.779;12.698
1489442262;13.129;13.238;5.632;12.776;12.699
1489442267;13.129;13.245;5.618;12.779;12.699
1489442273;13.129;13.239;5.622;12.774;12.699
1489442278;13.129;13.245;5.623;12.777;12.699
1489442283;13.129;13.245;5.628;12.770;12.686
1489442288;13.113;13.238;5.629;12.770;12.691
1489442293;13.129;13.238;5.634;12.772;12.698
1489442298;13.129;13.245;5.631;12.777;12.698
1489442303;13.129;13.245;5.628;12.777;12.698
1489442308;13.129;13.245;5.622;12.777;12.699
1489442313;13.129;13.245;5.624;12.778;12.699
1489442318;13.129;13.245;5.633;12.778;12.699
1489442323;13.129;13.237;5.634;12.776;12.699
1489442328;13.129;13.245;5.622;12.777;12.699
1489442333;13.129;13.245;5.633;12.780;12.699
1489442338;13.129;13.245;5.619;12.778;12.699
1489442343;13.127;13.245;5.634;12.776;12.698
1489442348;13.129;13.245;5.635;12.775;12.693
1489442353;13.129;13.245;5.634;12.777;12.699
1489442358;13.113;13.229;5.630;12.763;12.683
1489442363;13.122;13.243;5.621;12.772;12.692
1489442368;13.129;13.245;5.622;12.777;12.698
1489442373;13.129;13.245;5.631;12.778;12.696
1489442378;13.129;13.245;5.629;12.777;12.699
1489442383;13.110;13.238;5.634;12.771;12.699
1489442388;13.129;13.245;5.634;12.775;12.699
1489442393;13.122;13.240;5.634;12.773;12.691
1489442398;13.129;13.245;5.635;12.776;12.699
