1490143628;13.726;4.622;6.497;11.478;10.848
1490143633;13.615;4.571;6.501;11.171;10.775
1490143638;13.617;4.576;6.486;11.151;10.723
1490143643;13.735;4.623;6.494;11.547;10.709
1490143648;13.601;4.558;6.500;11.126;10.829
1490143653;13.593;4.567;6.495;11.200;10.694
1490143658;13.733;4.598;6.491;11.264;10.704
1490143663;13.596;4.624;6.509;11.033;10.840
1490143668;13.615;4.572;6.494;11.156;10.712
1490143673;13.597;4.571;6.494;11.221;10.709
1490143678;13.727;4.611;6.504;10.932;10.735
1490143683;13.608;4.562;6.497;11.254;10.824
1490143688;13.612;4.571;6.492;11.153;10.700
1490143693;13.736;4.623;6.492;11.522;10.706
1490143699;13.616;4.571;6.492;10.801;10.839
1490143704;13.615;4.573;6.483;11.544;10.691
1490143709;13.736;4.589;6.499;11.124;10.667
1490143714;13.593;4.620;6.505;11.560;10.809
1490143719;13.613;4.571;6.498;11.339;10.676
1490143724;13.598;4.573;6.503;11.509;10.703
1490143729;13.736;4.623;6.497;10.622;10.683
1490143734;13.615;4.572;6.493;11.460;10.824
1490143739;13.614;4.573;6.496;11.443;10.660
1490143744;13.725;4.621;6.484;11.435;10.617
1490143749;13.611;4.564;6.500;10.802;10.831
1490143754;13.615;4.571;6.496;11.251;10.699
1490143759;13.736;4.566;6.510;11.304;10.692
1490143764;13.706;4.622;6.502;11.228;10.830
1490143769;13.615;4.573;6.488;11.352;10.667
1490143774;13.595;4.565;6.503;11.064;10.684
1490143779;13.723;4.617;6.503;10.693;10.675
1490143784;13.615;4.572;6.495;11.114;10.829
1490143789;13.614;4.572;6.486;11.246;10.686
1490143794;13.735;4.623;6.497;11.491;10.687
1490143799;13.616;4.574;6.501;11.128;10.827
1490143804;13.604;4.566;6.505;11.164;10.687
1490143810;13.622;4.561;6.502;10.789;10.688
1490143815;13.733;4.622;6.497;10.642;10.835
1490143820;13.616;4.571;6.497;11.137;10.771
1490143825;13.614;4.572;6.489;11.268;10.686
1490143830;13.736;4.621;6.498;11.289;10.706
1490143835;13.580;4.555;6.504;11.140;10.821
1490143840;13.601;4.566;6.503;11.029;10.699
1490143845;13.733;4.569;6.499;11.185;10.693
1490143850;13.708;4.621;6.498;10.609;10.832
1490143855;13.615;4.571;6.505;11.394;10.681
1490143860;13.614;4.570;6.506;11.112;10.700
1490143865;13.724;4.610;6.505;10.972;10.685
1490143870;13.601;4.564;6.504;11.041;10.838
1490143875;13.612;4.569;6.510;11.413;10.701
1490143880;13.736;4.621;6.493;11.216;10.711
1490143885;13.616;4.579;6.501;11.159;10.844
1490143890;13.615;4.569;6.491;11.249;10.704
1490143895;13.686;4.564;6.498;11.263;10.672
1490143900;13.717;4.609;6.506;11.339;10.832
1490143905;13.613;4.569;6.492;11.229;10.709
1490143910;13.614;4.568;6.506;11.276;10.719
1490143915;13.736;4.622;6.498;10.785;10.694
1490143921;13.615;4.569;6.506;11.245;10.846
1490143926;13.615;4.569;6.486;11.373;10.635
1490143931;13.730;4.617;6.510;11.125;10.674
1490143936;13.609;4.606;6.498;11.073;10.852
1490143941;13.615;4.570;6.508;10.995;10.715
1490143946;13.603;4.567;6.496;11.023;10.726
1490143951;13.735;4.621;6.497;10.933;10.795
1490143956;13.620;4.565;6.503;11.361;10.845
1490143961;13.600;4.564;6.490;11.220;10.677
1490143966;13.733;4.619;6.497;11.190;10.719
1490143971;13.616;4.561;6.491;11.003;10.859
1490143976;13.615;4.570;6.500;11.305;10.721
1490143981;13.736;4.560;6.507;11.047;10.727
1490143986;13.596;4.620;6.501;10.993;10.858
1490143991;13.606;4.565;6.490;11.365;10.677
1490143996;13.597;4.568;6.498;11.123;10.728
1490144001;13.736;4.621;6.497;11.155;10.716
1490144006;13.616;4.568;6.492;11.410;10.854
1490144011;13.615;4.570;6.508;11.388;10.720
1490144016;13.736;4.621;6.500;11.164;10.734
1490144021;13.601;4.561;6.495;10.898;10.837
1490144026;13.604;4.570;6.508;11.463;10.727
1490144032;13.716;4.562;6.514;11.085;10.732
1490144037;13.736;4.621;6.500;10.633;10.866
1490144042;13.615;4.570;6.506;11.094;10.760
1490144047;13.615;4.568;6.507;11.410;10.730
1490144052;13.704;4.614;6.500;10.704;10.683
1490144057;13.601;4.569;6.499;11.234;10.860
1490144062;13.615;4.570;6.487;10.877;10.733
1490144067;13.736;4.620;6.506;11.330;10.737
1490144072;13.617;4.575;6.492;10.655;10.869
1490144077;13.616;4.570;6.491;11.306;10.735
1490144082;13.737;4.558;6.515;11.076;10.702
1490144087;13.714;4.615;6.499;10.702;10.869
1490144092;13.615;4.569;6.504;11.174;10.751
1490144097;13.614;4.571;6.511;11.078;10.731
1490144102;13.736;4.621;6.498;10.842;10.738
1490144107;13.616;4.570;6.498;10.846;10.859
1490144112;13.615;4.569;6.489;11.255;10.694
1490144117;13.720;4.615;6.510;10.981;10.728
1490144122;13.615;4.601;6.499;10.942;10.869
1490144127;13.615;4.569;6.512;11.214;10.730
1490144132;13.638;4.565;6.508;11.446;10.749
1490144137;13.736;4.620;6.500;10.598;10.874
1490144142;13.621;4.566;6.493;11.394;10.866
1490144148;13.601;4.563;6.508;11.391;10.740
1490144153;13.735;4.620;6.495;11.206;10.725
1490144158;13.615;4.560;6.495;10.738;10.863
1490144163;13.615;4.569;6.508;11.362;10.730
1490144168;13.736;4.568;6.508;11.190;10.753
1490144173;13.697;4.620;6.501;10.640;10.867
1490144178;13.604;4.564;6.499;11.154;10.716
1490144183;13.612;4.569;6.489;11.250;10.735
1490144188;13.724;4.615;6.495;11.087;10.725
1490144193;13.601;4.563;6.496;11.121;10.855
1490144198;13.613;4.568;6.511;11.350;10.743
1490144203;13.736;4.622;6.503;11.263;10.758
1490144208;13.601;4.598;6.497;11.059;10.880
1490144213;13.616;4.569;6.497;11.111;10.741
1490144218;13.629;4.564;6.507;11.363;10.715
1490144223;13.713;4.614;6.500;11.151;10.863
1490144228;13.613;4.567;6.506;11.403;10.766
1490144233;13.620;4.572;6.488;11.039;10.746
1490144238;13.736;4.621;6.498;11.110;10.744
1490144243;13.617;4.567;6.490;10.727;10.879
1490144248;13.610;4.559;6.505;11.339;10.737
1490144253;13.729;4.610;6.498;11.390;10.742
1490144258;13.613;4.575;6.497;10.705;10.875
1490144264;13.616;4.569;6.487;11.062;10.758
1490144269;13.708;4.570;6.491;11.021;10.753
1490144274;13.736;4.620;6.499;11.225;10.875
1490144279;13.616;4.569;6.510;11.184;10.699
1490144284;13.612;4.569;6.503;11.148;10.699
1490144289;13.733;4.618;6.498;11.204;10.749
1490144294;13.616;4.569;6.494;11.059;10.876
1490144299;13.616;4.570;6.505;11.456;10.754
1490144304;13.736;4.613;6.499;11.071;10.746
1490144309;13.607;4.620;6.498;10.914;10.859
1490144314;13.606;4.569;6.493;11.140;10.660
1490144319;13.594;4.568;6.502;10.996;10.751
1490144324;13.736;4.619;6.498;10.842;10.833
1490144329;13.616;4.569;6.509;11.572;10.888
1490144334;13.615;4.571;6.489;10.978;10.751
1490144339;13.737;4.621;6.495;11.299;10.758
1490144344;13.601;4.563;6.498;10.972;10.823
1490144349;13.612;4.570;6.508;11.365;10.727
1490144354;13.612;4.569;6.507;11.094;10.755
1490144359;13.736;4.622;6.505;11.149;10.891
1490144364;13.617;4.570;6.492;11.240;10.762
1490144369;13.615;4.569;6.488;11.329;10.753
1490144375;13.721;4.616;6.508;10.970;10.722
1490144380;13.602;4.565;6.514;10.740;10.876
1490144385;13.616;4.570;6.507;11.403;10.756
1490144390;13.734;4.622;6.506;11.262;10.751
1490144395;13.612;4.601;6.501;10.740;10.877
1490144400;13.616;4.570;6.512;11.173;10.757
