1490186831;13.624;4.575;6.481;11.177;10.551
1490186836;13.748;4.627;6.492;10.701;10.526
1490186841;13.629;4.576;6.494;10.861;10.711
1490186846;13.615;4.568;6.498;11.513;10.544
1490186851;13.745;4.626;6.489;11.412;10.544
1490186856;13.628;4.625;6.497;10.572;10.709
1490186861;13.628;4.577;6.503;11.323;10.552
1490186866;13.611;4.575;6.480;11.638;10.541
1490186871;13.748;4.625;6.496;10.691;10.520
1490186876;13.614;4.569;6.505;11.464;10.693
1490186881;13.625;4.574;6.480;11.307;10.550
1490186886;13.748;4.628;6.489;11.417;10.540
1490186891;13.629;4.576;6.500;10.682;10.713
1490186896;13.628;4.576;6.493;11.268;10.551
1490186901;13.748;4.592;6.486;11.074;10.538
1490186906;13.574;4.620;6.497;11.435;10.676
1490186911;13.626;4.564;6.509;11.412;10.460
1490186916;13.601;4.570;6.500;11.097;10.543
1490186922;13.746;4.625;6.492;11.268;10.513
1490186927;13.633;4.568;6.494;10.785;10.711
1490186932;13.628;4.576;6.500;11.438;10.545
1490186937;13.748;4.597;6.487;11.112;10.540
1490186942;13.609;4.625;6.496;10.626;10.710
1490186947;13.616;4.571;6.507;11.213;10.531
1490186952;13.624;4.574;6.478;11.385;10.541
1490186957;13.748;4.627;6.489;10.757;10.614
1490186962;13.629;4.575;6.492;11.139;10.697
1490186967;13.628;4.574;6.495;11.216;10.539
1490186972;13.747;4.626;6.489;11.511;10.539
1490186977;13.615;4.561;6.503;11.090;10.678
1490186982;13.625;4.573;6.494;11.285;10.544
1490186987;13.748;4.566;6.495;11.251;10.546
1490186992;13.657;4.625;6.488;10.680;10.689
1490186997;13.629;4.574;6.483;11.269;10.516
1490187002;13.624;4.576;6.491;11.580;10.553
1490187007;13.731;4.616;6.476;11.224;10.523
1490187012;13.626;4.565;6.493;10.771;10.700
1490187017;13.628;4.576;6.497;11.331;10.541
1490187022;13.747;4.568;6.483;11.123;10.539
1490187027;13.670;4.624;6.494;10.641;10.698
1490187032;13.628;4.574;6.502;11.330;10.512
1490187038;13.623;4.573;6.504;11.418;10.514
1490187043;13.744;4.625;6.493;11.382;10.520
1490187048;13.629;4.576;6.483;11.342;10.702
1490187053;13.628;4.575;6.499;11.092;10.538
1490187058;13.747;4.625;6.495;11.115;10.534
1490187063;13.628;4.565;6.487;10.698;10.693
1490187068;13.628;4.574;6.485;11.362;10.456
1490187073;13.736;4.567;6.501;11.333;10.534
1490187078;13.661;4.626;6.493;10.643;10.693
1490187083;13.628;4.575;6.482;11.062;10.512
1490187088;13.623;4.575;6.485;11.560;10.528
1490187093;13.747;4.627;6.488;11.294;10.505
1490187098;13.628;4.575;6.483;11.424;10.687
1490187103;13.612;4.570;6.503;11.126;10.526
1490187108;13.747;4.627;6.493;11.361;10.536
1490187113;13.628;4.582;6.490;11.019;10.681
1490187118;13.628;4.575;6.500;11.187;10.532
1490187123;13.610;4.574;6.494;11.245;10.525
1490187128;13.742;4.626;6.493;11.021;10.597
1490187133;13.613;4.571;6.496;11.099;10.684
1490187138;13.625;4.574;6.482;11.229;10.534
1490187143;13.747;4.626;6.488;11.495;10.539
1490187148;13.608;4.621;6.491;10.605;10.683
1490187154;13.633;4.577;6.483;11.359;10.528
1490187159;13.747;4.570;6.490;11.286;10.522
1490187164;13.604;4.620;6.485;11.384;10.660
1490187169;13.625;4.574;6.490;11.227;10.513
1490187174;13.620;4.574;6.480;11.342;10.526
1490187179;13.747;4.626;6.495;10.655;10.504
1490187184;13.628;4.575;6.480;11.089;10.684
1490187189;13.627;4.576;6.500;11.130;10.525
1490187194;13.707;4.620;6.496;11.364;10.494
1490187199;13.626;4.564;6.490;10.642;10.687
1490187204;13.633;4.577;6.495;11.502;10.509
1490187209;13.627;4.575;6.479;11.344;10.526
1490187214;13.747;4.627;6.497;10.714;10.520
1490187219;13.628;4.575;6.494;11.367;10.678
1490187224;13.634;4.574;6.507;11.373;10.510
1490187229;13.745;4.625;6.494;11.253;10.519
1490187234;13.621;4.566;6.495;10.844;10.675
1490187239;13.633;4.576;6.488;11.187;10.509
1490187244;13.747;4.568;6.485;11.117;10.524
1490187249;13.608;4.626;6.497;10.606;10.684
1490187254;13.627;4.574;6.489;11.107;10.412
1490187259;13.607;4.573;6.493;11.254;10.514
1490187264;13.747;4.626;6.496;10.660;10.495
1490187270;13.628;4.574;6.502;11.124;10.675
1490187275;13.627;4.575;6.484;11.313;10.529
1490187280;13.747;4.627;6.484;11.376;10.528
1490187285;13.604;4.599;6.495;10.714;10.686
1490187290;13.615;4.568;6.492;11.405;10.516
1490187295;13.657;4.574;6.480;11.409;10.523
1490187300;13.747;4.626;6.493;10.668;10.687
1490187305;13.627;4.574;6.492;11.282;10.638
1490187310;13.626;4.574;6.493;11.329;10.527
1490187315;13.747;4.627;6.487;10.946;10.529
1490187320;13.597;4.563;6.490;10.757;10.680
1490187325;13.624;4.573;6.503;11.477;10.523
1490187330;13.747;4.589;6.484;11.333;10.526
1490187335;13.608;4.624;6.488;10.614;10.687
1490187340;13.632;4.577;6.490;11.342;10.531
1490187345;13.615;4.576;6.494;11.392;10.530
1490187350;13.732;4.618;6.496;11.390;10.647
1490187355;13.629;4.565;6.482;11.034;10.524
1490187360;13.626;4.574;6.482;11.316;10.531
1490187365;13.747;4.625;6.492;10.669;10.527
1490187370;13.605;4.566;6.480;10.893;10.683
1490187375;13.633;4.577;6.485;11.149;10.521
1490187381;13.737;4.611;6.490;11.354;10.509
1490187386;13.625;4.566;6.492;10.607;10.672
1490187391;13.627;4.574;6.486;11.251;10.523
1490187396;13.739;4.571;6.480;11.309;10.530
1490187401;13.746;4.625;6.487;10.787;10.676
1490187406;13.627;4.573;6.499;11.234;10.493
1490187411;13.623;4.573;6.511;11.171;10.510
1490187416;13.743;4.623;6.489;11.224;10.504
1490187421;13.627;4.574;6.492;10.571;10.676
1490187426;13.626;4.574;6.500;11.454;10.522
1490187431;13.747;4.621;6.490;11.152;10.520
1490187436;13.619;4.624;6.495;11.147;10.675
1490187441;13.627;4.575;6.498;11.299;10.425
1490187446;13.603;4.572;6.496;11.413;10.503
1490187451;13.746;4.624;6.489;10.658;10.594
1490187456;13.627;4.575;6.491;11.287;10.677
1490187461;13.626;4.573;6.489;11.052;10.521
1490187466;13.747;4.623;6.494;11.602;10.515
1490187471;13.627;4.573;6.503;10.755;10.668
1490187476;13.612;4.567;6.481;11.127;10.508
1490187481;13.742;4.576;6.490;11.385;10.513
1490187486;13.609;4.623;6.485;10.612;10.676
1490187492;13.627;4.573;6.492;11.013;10.523
1490187497;13.609;4.573;6.493;11.313;10.521
1490187502;13.742;4.623;6.487;10.693;10.523
1490187507;13.612;4.568;6.487;11.417;10.682
1490187512;13.624;4.574;6.505;11.045;10.447
1490187517;13.728;4.620;6.502;11.265;10.503
1490187522;13.625;4.563;6.493;11.032;10.670
1490187527;13.627;4.573;6.502;11.564;10.516
1490187532;13.747;4.567;6.479;11.273;10.517
1490187537;13.691;4.624;6.491;10.622;10.683
1490187542;13.626;4.573;6.486;10.994;10.494
1490187547;13.593;4.562;6.489;11.072;10.513
1490187552;13.744;4.622;6.491;11.133;10.522
1490187557;13.627;4.572;6.488;11.495;10.677
1490187562;13.627;4.572;6.485;11.266;10.524
1490187567;13.747;4.625;6.490;11.276;10.527
1490187572;13.627;4.564;6.485;10.578;10.675
1490187577;13.627;4.567;6.503;11.408;10.507
1490187582;13.743;4.567;6.496;11.428;10.513
1490187587;13.714;4.623;6.491;11.531;10.688
1490187592;13.627;4.571;6.492;11.137;10.515
1490187597;13.625;4.572;6.485;11.173;10.537
