1490176031;13.651;4.569;6.488;11.046;10.659
1490176036;13.769;4.621;6.484;11.377;10.655
1490176041;13.652;4.565;6.498;10.770;10.786
1490176046;13.648;4.566;6.508;11.286;10.613
1490176051;13.766;4.562;6.480;11.564;10.656
1490176056;13.651;4.621;6.486;11.042;10.775
1490176061;13.652;4.570;6.484;11.247;10.628
1490176066;13.640;4.570;6.488;11.108;10.655
1490176071;13.768;4.619;6.498;11.276;10.627
1490176076;13.653;4.562;6.486;10.929;10.755
1490176081;13.634;4.556;6.505;11.103;10.584
1490176086;13.755;4.571;6.494;11.368;10.647
1490176091;13.630;4.619;6.492;10.606;10.776
1490176096;13.652;4.571;6.498;11.339;10.621
1490176101;13.640;4.570;6.481;11.499;10.645
1490176106;13.769;4.621;6.486;11.225;10.615
1490176111;13.652;4.570;6.484;11.308;10.764
1490176116;13.634;4.564;6.503;11.256;10.614
1490176121;13.766;4.618;6.490;11.538;10.626
1490176126;13.652;4.564;6.500;11.485;10.755
1490176131;13.652;4.570;6.495;11.241;10.625
1490176136;13.768;4.563;6.481;11.259;10.629
1490176141;13.647;4.616;6.497;11.115;10.743
1490176147;13.614;4.565;6.486;11.249;10.594
1490176152;13.653;4.572;6.484;11.290;10.637
1490176157;13.768;4.622;6.485;11.179;10.619
1490176162;13.652;4.563;6.497;10.523;10.755
1490176167;13.651;4.570;6.480;11.086;10.620
1490176172;13.768;4.566;6.491;11.184;10.622
1490176177;13.703;4.617;6.507;11.373;10.727
1490176182;13.649;4.572;6.480;11.187;10.600
1490176187;13.650;4.572;6.481;11.171;10.626
1490176192;13.769;4.623;6.486;10.978;10.599
1490176197;13.652;4.572;6.496;11.181;10.751
1490176202;13.651;4.570;6.480;11.238;10.621
1490176207;13.768;4.623;6.497;11.344;10.582
1490176212;13.637;4.561;6.487;10.984;10.743
1490176217;13.651;4.574;6.484;11.380;10.623
1490176222;13.752;4.566;6.501;11.340;10.621
1490176227;13.768;4.623;6.488;11.074;10.741
1490176232;13.652;4.573;6.493;11.328;10.655
1490176237;13.650;4.572;6.485;11.284;10.614
1490176242;13.754;4.617;6.487;11.531;10.609
1490176247;13.649;4.570;6.489;10.925;10.755
1490176252;13.651;4.573;6.490;11.198;10.610
1490176257;13.768;4.625;6.493;11.439;10.603
1490176263;13.650;4.610;6.487;11.127;10.745
1490176268;13.652;4.574;6.498;11.257;10.612
1490176273;13.594;4.566;6.500;11.428;10.594
1490176278;13.766;4.621;6.493;11.147;10.677
1490176283;13.652;4.573;6.481;11.263;10.742
1490176288;13.651;4.573;6.490;11.237;10.608
1490176293;13.768;4.625;6.488;11.211;10.607
1490176298;13.652;4.588;6.494;10.986;10.737
1490176303;13.651;4.570;6.485;11.304;10.574
1490176308;13.711;4.564;6.485;11.245;10.598
1490176313;13.768;4.625;6.485;10.967;10.731
1490176318;13.652;4.572;6.485;11.306;10.706
1490176323;13.650;4.573;6.490;11.191;10.597
1490176328;13.768;4.624;6.496;11.167;10.580
1490176333;13.651;4.575;6.493;10.766;10.718
1490176338;13.637;4.568;6.484;11.115;10.605
1490176343;13.768;4.619;6.491;11.071;10.594
1490176348;13.649;4.623;6.500;10.929;10.727
1490176353;13.651;4.573;6.498;11.251;10.592
1490176358;13.634;4.573;6.481;11.134;10.599
1490176363;13.769;4.624;6.488;11.282;10.706
1490176368;13.640;4.569;6.485;11.321;10.724
1490176374;13.647;4.572;6.498;11.192;10.583
1490176379;13.768;4.624;6.499;11.489;10.599
1490176384;13.651;4.572;6.506;10.809;10.725
1490176389;13.651;4.572;6.483;11.251;10.592
1490176394;13.768;4.606;6.500;11.543;10.584
1490176399;13.601;4.618;6.505;11.244;10.695
1490176404;13.648;4.572;6.492;11.081;10.572
1490176409;13.634;4.573;6.487;11.440;10.586
1490176414;13.769;4.624;6.492;11.355;10.591
1490176419;13.651;4.573;6.492;11.260;10.720
1490176424;13.650;4.574;6.484;11.406;10.579
1490176429;13.762;4.617;6.490;11.216;10.563
1490176434;13.649;4.564;6.492;11.228;10.714
1490176439;13.651;4.573;6.481;11.431;10.584
1490176444;13.768;4.566;6.492;11.006;10.585
1490176449;13.769;4.624;6.488;11.507;10.580
1490176454;13.651;4.572;6.485;11.390;10.724
1490176459;13.651;4.573;6.486;11.459;10.483
1490176464;13.757;4.623;6.479;11.280;10.593
1490176469;13.651;4.563;6.494;10.713;10.721
1490176474;13.657;4.574;6.488;11.457;10.560
1490176479;13.768;4.572;6.502;11.259;10.583
1490176484;13.697;4.623;6.490;11.371;10.723
1490176490;13.651;4.574;6.494;11.394;10.583
1490176495;13.639;4.567;6.488;11.013;10.593
1490176500;13.766;4.620;6.489;11.135;10.570
1490176505;13.651;4.571;6.501;11.203;10.722
1490176510;13.650;4.572;6.490;11.353;10.586
1490176515;13.768;4.625;6.494;11.301;10.589
1490176520;13.651;4.576;6.495;10.788;10.735
1490176525;13.620;4.569;6.486;11.230;10.534
1490176530;13.647;4.570;6.497;11.254;10.582
1490176535;13.768;4.623;6.487;11.117;10.549
1490176540;13.651;4.573;6.481;11.300;10.726
1490176545;13.650;4.574;6.501;11.350;10.588
1490176550;13.768;4.624;6.495;11.374;10.580
1490176555;13.643;4.554;6.505;10.912;10.714
1490176560;13.648;4.572;6.480;11.396;10.591
1490176565;13.768;4.566;6.481;11.243;10.586
1490176570;13.654;4.625;6.495;10.957;10.735
1490176575;13.651;4.574;6.490;11.329;10.581
1490176580;13.647;4.576;6.493;11.339;10.601
1490176585;13.767;4.623;6.500;11.335;10.559
1490176590;13.649;4.563;6.488;11.052;10.719
1490176595;13.651;4.574;6.494;11.279;10.597
1490176600;13.768;4.568;6.483;11.133;10.596
1490176606;13.714;4.625;6.489;11.349;10.735
1490176611;13.651;4.574;6.501;11.361;10.571
1490176616;13.650;4.573;6.481;11.441;10.564
1490176621;13.753;4.621;6.497;11.317;10.558
1490176626;13.649;4.573;6.493;10.758;10.730
1490176631;13.650;4.573;6.501;11.197;10.590
1490176636;13.764;4.625;6.494;11.182;10.608
1490176641;13.730;4.625;6.500;11.132;10.736
1490176646;13.651;4.574;6.483;11.340;10.569
1490176651;13.635;4.568;6.498;11.371;10.561
1490176656;13.765;4.623;6.492;11.198;10.590
1490176661;13.651;4.574;6.492;11.211;10.734
1490176666;13.650;4.574;6.482;11.232;10.593
1490176671;13.768;4.626;6.493;11.482;10.586
1490176676;13.648;4.607;6.484;10.583;10.724
1490176681;13.622;4.564;6.499;11.122;10.562
1490176686;13.639;4.567;6.487;11.185;10.559
1490176691;13.765;4.624;6.490;10.894;10.726
1490176696;13.651;4.575;6.483;11.274;10.683
1490176701;13.656;4.577;6.492;11.277;10.592
1490176706;13.767;4.611;6.484;11.368;10.586
1490176711;13.632;4.604;6.497;10.717;10.719
1490176716;13.622;4.567;6.505;11.290;10.554
1490176722;13.671;4.572;6.483;11.141;10.575
1490176727;13.768;4.625;6.497;10.972;10.720
1490176732;13.651;4.576;6.498;11.231;10.735
1490176737;13.650;4.573;6.483;11.283;10.585
1490176742;13.768;4.624;6.486;11.432;10.571
1490176747;13.637;4.562;6.488;11.216;10.689
1490176752;13.648;4.573;6.484;11.298;10.591
1490176757;13.768;4.573;6.479;11.271;10.572
1490176762;13.632;4.626;6.497;11.157;10.722
1490176767;13.651;4.574;6.492;11.246;10.557
1490176772;13.629;4.574;6.481;11.476;10.575
1490176777;13.768;4.623;6.494;11.332;10.524
1490176782;13.648;4.572;6.498;11.146;10.711
1490176787;13.650;4.573;6.494;11.328;10.574
1490176792;13.768;4.626;6.478;11.064;10.567
1490176797;13.651;4.566;6.488;10.933;10.712
