1490190427;13.610;4.625;6.493;10.616;10.704
1490190432;13.621;4.573;6.497;11.170;10.533
1490190437;13.600;4.573;6.481;11.187;10.542
1490190442;13.741;4.627;6.492;10.672;10.673
1490190447;13.622;4.575;6.481;11.255;10.706
1490190452;13.621;4.574;6.488;11.284;10.562
1490190457;13.742;4.625;6.495;11.521;10.553
1490190462;13.621;4.574;6.502;11.047;10.692
1490190467;13.614;4.575;6.487;11.479;10.529
1490190472;13.620;4.574;6.501;11.213;10.549
1490190477;13.741;4.624;6.491;10.671;10.714
1490190482;13.606;4.567;6.495;11.175;10.587
1490190488;13.618;4.572;6.504;11.190;10.553
1490190493;13.742;4.625;6.490;10.701;10.544
1490190498;13.612;4.567;6.480;10.776;10.704
1490190503;13.616;4.573;6.501;11.288;10.553
1490190508;13.741;4.625;6.487;11.523;10.558
1490190513;13.622;4.581;6.493;10.573;10.703
1490190518;13.626;4.575;6.483;11.215;10.534
1490190523;13.602;4.564;6.505;11.135;10.516
1490190528;13.726;4.619;6.493;11.155;10.610
1490190533;13.618;4.572;6.486;11.137;10.704
1490190538;13.621;4.573;6.489;11.368;10.561
1490190543;13.742;4.624;6.498;11.444;10.561
1490190548;13.601;4.573;6.495;10.640;10.716
1490190553;13.621;4.571;6.488;11.505;10.538
1490190558;13.728;4.561;6.488;11.365;10.545
1490190563;13.626;4.624;6.498;10.640;10.707
1490190568;13.621;4.572;6.485;11.201;10.538
1490190573;13.619;4.571;6.480;11.144;10.564
1490190578;13.741;4.623;6.500;10.677;10.535
1490190583;13.616;4.564;6.496;10.936;10.651
1490190588;13.607;4.565;6.499;11.251;10.560
1490190593;13.739;4.568;6.506;11.310;10.561
1490190599;13.641;4.624;6.495;10.627;10.713
1490190604;13.621;4.572;6.493;11.360;10.538
1490190609;13.620;4.571;6.503;11.033;10.562
1490190614;13.741;4.623;6.498;10.709;10.546
1490190619;13.609;4.568;6.492;11.539;10.717
1490190624;13.618;4.571;6.501;11.248;10.572
1490190629;13.741;4.623;6.494;11.365;10.569
1490190634;13.622;4.564;6.490;10.611;10.706
1490190639;13.617;4.573;6.482;11.298;10.568
1490190644;13.741;4.564;6.501;11.335;10.561
1490190649;13.686;4.617;6.496;11.123;10.691
1490190654;13.619;4.572;6.496;11.394;10.596
1490190659;13.622;4.575;6.488;11.281;10.568
1490190664;13.741;4.623;6.496;10.853;10.578
1490190669;13.602;4.569;6.490;11.285;10.714
1490190674;13.621;4.572;6.496;11.396;10.569
1490190679;13.727;4.613;6.502;11.576;10.548
1490190684;13.620;4.561;6.495;10.683;10.720
1490190689;13.623;4.574;6.489;11.380;10.541
1490190694;13.626;4.575;6.498;11.241;10.576
1490190699;13.741;4.624;6.500;10.676;10.554
1490190704;13.621;4.573;6.504;11.361;10.728
1490190709;13.626;4.574;6.492;11.451;10.492
1490190715;13.728;4.622;6.493;11.332;10.563
1490190720;13.622;4.572;6.497;10.827;10.719
1490190725;13.621;4.574;6.487;11.535;10.573
1490190730;13.741;4.565;6.498;11.498;10.574
1490190735;13.688;4.622;6.492;10.628;10.718
1490190740;13.621;4.573;6.487;11.181;10.564
1490190745;13.600;4.569;6.497;11.391;10.572
1490190750;13.738;4.624;6.494;10.673;10.553
1490190755;13.621;4.575;6.480;11.390;10.724
1490190760;13.627;4.576;6.490;11.269;10.578
1490190765;13.741;4.573;6.496;11.247;10.577
1490190770;13.619;4.624;6.494;10.635;10.734
1490190775;13.609;4.568;6.496;11.319;10.556
1490190780;13.617;4.572;6.505;11.370;10.582
1490190785;13.741;4.624;6.494;10.667;10.552
1490190790;13.622;4.574;6.502;11.404;10.732
1490190795;13.620;4.573;6.484;11.230;10.583
1490190800;13.741;4.624;6.484;11.585;10.586
1490190805;13.607;4.558;6.496;11.022;10.724
1490190810;13.618;4.574;6.502;11.220;10.588
1490190815;13.741;4.567;6.491;11.064;10.582
1490190820;13.706;4.625;6.498;10.664;10.732
1490190825;13.621;4.573;6.486;11.407;10.561
1490190830;13.617;4.574;6.502;11.092;10.588
1490190836;13.724;4.616;6.497;11.332;10.549
1490190841;13.619;4.573;6.495;11.220;10.741
1490190846;13.620;4.574;6.486;11.390;10.590
1490190851;13.740;4.623;6.492;11.156;10.586
1490190856;13.620;4.624;6.490;10.636;10.747
1490190861;13.621;4.575;6.480;11.295;10.598
1490190866;13.603;4.571;6.502;11.534;10.574
1490190871;13.738;4.623;6.492;11.056;10.631
1490190876;13.626;4.569;6.484;11.124;10.739
1490190881;13.621;4.573;6.487;11.211;10.594
1490190886;13.740;4.625;6.491;11.010;10.598
1490190891;13.618;4.573;6.494;10.583;10.736
1490190896;13.621;4.573;6.483;11.191;10.472
1490190901;13.683;4.570;6.503;11.206;10.592
1490190906;13.715;4.623;6.494;10.689;10.739
1490190911;13.621;4.573;6.481;11.475;10.572
1490190916;13.620;4.573;6.499;11.451;10.598
1490190921;13.741;4.624;6.497;10.698;10.594
1490190926;13.621;4.572;6.490;10.921;10.751
1490190931;13.605;4.567;6.494;11.594;10.594
1490190936;13.740;4.624;6.495;11.440;10.593
1490190941;13.621;4.565;6.494;10.732;10.743
1490190946;13.621;4.573;6.495;11.206;10.602
1490190952;13.740;4.566;6.489;11.421;10.597
1490190957;13.729;4.623;6.495;10.632;10.753
1490190962;13.604;4.567;6.500;11.312;10.548
1490190967;13.617;4.572;6.485;11.204;10.590
1490190972;13.740;4.623;6.491;10.667;10.582
1490190977;13.621;4.573;6.491;10.976;10.758
1490190982;13.621;4.574;6.481;11.429;10.604
1490190987;13.741;4.622;6.493;11.199;10.600
1490190992;13.600;4.583;6.501;11.011;10.732
1490190997;13.618;4.571;6.495;11.447;10.602
1490191002;13.666;4.571;6.485;11.373;10.608
1490191007;13.740;4.624;6.490;10.781;10.599
1490191012;13.621;4.573;6.488;10.893;10.761
1490191017;13.620;4.571;6.487;11.358;10.614
1490191022;13.735;4.615;6.497;11.163;10.572
1490191027;13.617;4.572;6.494;10.641;10.760
1490191032;13.621;4.573;6.497;11.406;10.610
1490191037;13.705;4.569;6.492;11.207;10.605
1490191042;13.740;4.623;6.492;10.655;10.760
1490191047;13.620;4.574;6.482;11.495;10.587
1490191052;13.620;4.573;6.503;11.292;10.576
1490191057;13.725;4.618;6.495;11.346;10.599
1490191062;13.621;4.571;6.488;11.420;10.764
1490191068;13.620;4.573;6.494;11.554;10.613
1490191073;13.741;4.625;6.497;11.265;10.602
1490191078;13.621;4.590;6.492;10.604;10.758
1490191083;13.620;4.573;6.479;11.309;10.593
1490191088;13.586;4.568;6.486;11.351;10.603
1490191093;13.740;4.624;6.493;10.688;10.689
1490191098;13.625;4.568;6.498;10.897;10.756
1490191103;13.621;4.572;6.497;11.346;10.609
1490191108;13.741;4.624;6.503;11.454;10.617
1490191113;13.608;4.603;6.496;10.603;10.757
1490191118;13.614;4.570;6.491;11.414;10.602
1490191123;13.621;4.566;6.516;11.250;10.601
1490191128;13.730;4.619;6.494;10.932;10.765
1490191133;13.619;4.571;6.487;11.123;10.672
1490191138;13.620;4.572;6.490;11.288;10.614
1490191143;13.740;4.624;6.493;11.116;10.613
1490191148;13.621;4.574;6.498;10.657;10.758
1490191153;13.620;4.573;6.497;11.330;10.533
1490191158;13.724;4.618;6.486;11.237;10.613
1490191163;13.607;4.616;6.495;10.640;10.761
1490191168;13.620;4.573;6.505;11.344;10.614
1490191173;13.600;4.573;6.494;11.388;10.612
1490191178;13.741;4.625;6.499;10.681;10.685
1490191184;13.621;4.573;6.497;11.215;10.693
1490191189;13.605;4.567;6.494;11.269;10.597
1490191194;13.737;4.623;6.495;11.215;10.610
1490191199;13.621;4.573;6.492;11.227;10.760
