1490201231;13.624;4.574;6.487;11.368;10.621
1490201236;13.623;4.576;6.497;11.253;10.463
1490201241;13.743;4.625;6.481;11.420;10.465
1490201246;13.609;4.562;6.496;10.942;10.602
1490201251;13.620;4.573;6.495;11.053;10.469
1490201256;13.743;4.566;6.492;11.070;10.473
1490201262;13.697;4.625;6.496;10.597;10.617
1490201267;13.623;4.576;6.489;11.341;10.445
1490201272;13.621;4.574;6.489;11.162;10.468
1490201277;13.714;4.617;6.493;11.144;10.446
1490201282;13.621;4.573;6.495;11.004;10.611
1490201287;13.623;4.574;6.503;11.299;10.466
1490201292;13.744;4.625;6.492;11.414;10.472
1490201297;13.624;4.571;6.496;10.586;10.616
1490201302;13.624;4.573;6.498;11.364;10.465
1490201307;13.709;4.560;6.498;11.294;10.456
1490201312;13.740;4.623;6.494;10.663;10.613
1490201317;13.624;4.574;6.482;11.268;10.476
1490201322;13.628;4.574;6.501;11.310;10.475
1490201327;13.743;4.623;6.503;11.324;10.469
1490201332;13.623;4.564;6.497;10.913;10.622
1490201337;13.623;4.573;6.500;11.457;10.452
1490201342;13.712;4.571;6.477;11.257;10.462
1490201347;13.732;4.609;6.513;11.035;10.553
1490201352;13.612;4.570;6.480;11.245;10.537
1490201357;13.623;4.573;6.487;11.106;10.460
1490201362;13.743;4.623;6.490;11.298;10.481
1490201367;13.625;4.572;6.500;10.674;10.620
1490201373;13.624;4.571;6.491;11.427;10.472
1490201378;13.743;4.564;6.498;11.161;10.446
1490201383;13.626;4.618;6.490;10.840;10.616
1490201388;13.624;4.572;6.500;11.265;10.452
1490201393;13.608;4.571;6.479;10.919;10.472
1490201398;13.744;4.623;6.489;10.705;10.441
1490201403;13.624;4.573;6.493;11.039;10.612
1490201408;13.623;4.573;6.484;11.211;10.461
1490201413;13.730;4.617;6.485;11.461;10.467
1490201418;13.621;4.565;6.493;10.815;10.620
1490201423;13.624;4.574;6.481;11.284;10.466
1490201428;13.744;4.565;6.502;11.203;10.476
1490201433;13.683;4.623;6.488;11.300;10.610
1490201438;13.624;4.572;6.493;11.437;10.448
1490201443;13.610;4.568;6.480;11.085;10.474
1490201448;13.741;4.623;6.495;10.652;10.455
1490201453;13.624;4.572;6.490;11.022;10.620
1490201458;13.624;4.573;6.492;11.289;10.474
1490201463;13.743;4.624;6.487;11.304;10.475
1490201468;13.624;4.588;6.492;10.714;10.620
1490201473;13.610;4.565;6.494;11.393;10.438
1490201478;13.660;4.570;6.489;11.207;10.469
1490201484;13.743;4.624;6.492;10.614;10.574
1490201489;13.624;4.573;6.492;11.158;10.529
1490201494;13.623;4.574;6.497;11.287;10.477
1490201499;13.744;4.623;6.492;11.317;10.469
1490201504;13.611;4.566;6.496;10.960;10.616
1490201509;13.621;4.570;6.476;11.202;10.476
1490201514;13.744;4.595;6.488;10.994;10.473
1490201519;13.609;4.624;6.482;10.605;10.614
1490201524;13.624;4.574;6.481;11.262;10.468
1490201529;13.606;4.573;6.498;11.188;10.472
1490201534;13.743;4.622;6.510;11.247;10.476
1490201539;13.622;4.571;6.484;11.115;10.607
1490201544;13.623;4.571;6.495;11.250;10.475
1490201549;13.744;4.623;6.491;11.370;10.480
1490201554;13.624;4.569;6.492;10.753;10.613
1490201559;13.624;4.572;6.496;11.434;10.469
1490201564;13.744;4.571;6.495;11.430;10.450
1490201569;13.592;4.618;6.501;10.963;10.566
1490201574;13.620;4.571;6.497;11.207;10.472
1490201579;13.607;4.574;6.479;11.098;10.472
1490201584;13.744;4.624;6.490;10.667;10.467
1490201589;13.624;4.572;6.488;11.434;10.612
1490201595;13.623;4.572;6.492;11.191;10.472
1490201600;13.744;4.624;6.488;11.323;10.412
1490201605;13.612;4.564;6.492;11.081;10.617
1490201610;13.624;4.571;6.479;11.189;10.476
1490201615;13.744;4.563;6.481;11.409;10.470
1490201620;13.723;4.623;6.484;10.671;10.613
1490201625;13.624;4.572;6.484;11.337;10.524
1490201630;13.622;4.572;6.500;11.160;10.481
1490201635;13.728;4.618;6.491;10.735;10.456
1490201640;13.622;4.574;6.488;10.947;10.612
1490201645;13.624;4.574;6.485;11.192;10.471
1490201650;13.744;4.626;6.492;11.338;10.473
1490201655;13.622;4.621;6.491;10.626;10.626
1490201660;13.624;4.572;6.494;11.266;10.471
1490201665;13.594;4.568;6.485;11.197;10.468
1490201670;13.740;4.623;6.486;10.659;10.552
1490201675;13.624;4.573;6.491;11.103;10.620
1490201680;13.623;4.572;6.497;11.392;10.472
1490201685;13.744;4.624;6.490;11.392;10.467
1490201690;13.625;4.574;6.479;10.572;10.614
1490201695;13.614;4.569;6.480;11.202;10.446
1490201700;13.617;4.574;6.497;11.417;10.475
1490201705;13.718;4.625;6.491;10.657;10.623
1490201711;13.624;4.576;6.491;11.292;10.454
1490201716;13.623;4.575;6.488;11.311;10.473
1490201721;13.744;4.625;6.492;10.655;10.460
1490201726;13.602;4.568;6.495;11.122;10.607
1490201731;13.611;4.568;6.489;11.372;10.458
1490201736;13.741;4.624;6.496;11.618;10.477
1490201741;13.625;4.569;6.488;10.615;10.627
1490201746;13.624;4.574;6.482;11.412;10.477
1490201751;13.684;4.566;6.494;11.251;10.475
1490201756;13.741;4.621;6.485;10.983;10.456
1490201761;13.596;4.566;6.505;11.115;10.614
1490201766;13.621;4.573;6.494;11.229;10.470
1490201771;13.744;4.626;6.490;11.541;10.487
1490201776;13.618;4.576;6.489;11.091;10.622
1490201781;13.625;4.575;6.500;11.345;10.475
1490201786;13.713;4.573;6.495;11.506;10.469
1490201791;13.744;4.621;6.497;11.135;10.607
1490201796;13.622;4.574;6.494;11.234;10.445
1490201801;13.623;4.575;6.500;11.263;10.468
1490201806;13.744;4.627;6.495;10.641;10.471
1490201811;13.625;4.578;6.492;10.848;10.618
1490201816;13.630;4.578;6.494;11.312;10.470
1490201821;13.651;4.576;6.497;11.245;10.430
1490201827;13.671;4.624;6.491;10.663;10.623
1490201832;13.625;4.576;6.483;11.266;10.447
1490201837;13.623;4.576;6.491;11.313;10.473
1490201842;13.743;4.629;6.492;10.610;10.460
1490201847;13.625;4.577;6.488;11.131;10.612
1490201852;13.624;4.576;6.492;11.527;10.468
1490201857;13.728;4.620;6.502;11.327;10.447
1490201862;13.622;4.567;6.489;10.565;10.625
1490201867;13.624;4.578;6.489;11.449;10.476
1490201872;13.723;4.572;6.479;11.400;10.464
1490201877;13.744;4.626;6.490;11.429;10.617
1490201882;13.625;4.576;6.502;11.075;10.445
1490201887;13.596;4.571;6.482;11.329;10.447
1490201892;13.741;4.626;6.493;11.190;10.458
1490201897;13.606;4.567;6.490;10.565;10.618
1490201902;13.625;4.577;6.497;11.082;10.465
1490201907;13.739;4.579;6.491;11.214;10.480
1490201912;13.705;4.627;6.495;10.635;10.612
1490201917;13.625;4.573;6.494;11.278;10.424
1490201922;13.621;4.574;6.479;11.412;10.465
1490201927;13.744;4.628;6.494;10.821;10.463
1490201932;13.625;4.577;6.489;11.253;10.616
1490201937;13.624;4.576;6.480;11.176;10.469
1490201943;13.744;4.626;6.490;11.207;10.470
1490201948;13.606;4.577;6.489;11.199;10.594
1490201953;13.611;4.570;6.496;11.153;10.467
1490201958;13.661;4.578;6.485;11.222;10.474
1490201963;13.745;4.628;6.488;10.933;10.470
1490201968;13.625;4.575;6.494;10.812;10.613
1490201973;13.618;4.576;6.493;11.245;10.470
1490201978;13.740;4.621;6.504;11.305;10.453
1490201983;13.609;4.580;6.492;10.795;10.616
1490201988;13.622;4.576;6.484;11.375;10.463
1490201993;13.674;4.577;6.498;11.042;10.472
1490201998;13.744;4.627;6.494;10.661;10.612
