1490212031;13.655;4.575;6.496;11.251;10.405
1490212036;13.773;4.625;6.497;11.407;10.411
1490212041;13.657;4.574;6.484;10.955;10.480
1490212046;13.651;4.572;6.493;11.208;10.403
1490212051;13.773;4.578;6.479;11.131;10.407
1490212056;13.637;4.625;6.500;11.140;10.565
1490212061;13.656;4.576;6.488;11.073;10.391
1490212066;13.642;4.574;6.492;11.282;10.409
1490212071;13.773;4.624;6.495;11.229;10.374
1490212076;13.642;4.570;6.493;11.302;10.579
1490212081;13.656;4.574;6.487;11.334;10.406
1490212086;13.773;4.625;6.490;11.231;10.411
1490212091;13.658;4.600;6.484;11.262;10.564
1490212096;13.656;4.574;6.488;11.188;10.410
1490212101;13.670;4.573;6.494;11.146;10.408
1490212106;13.758;4.618;6.495;11.285;10.549
1490212111;13.654;4.574;6.489;11.377;10.577
1490212116;13.656;4.574;6.495;11.400;10.408
1490212121;13.773;4.625;6.482;11.407;10.403
1490212126;13.657;4.575;6.496;10.903;10.564
1490212131;13.656;4.574;6.493;11.354;10.409
1490212136;13.758;4.562;6.494;11.170;10.383
1490212142;13.640;4.625;6.485;11.403;10.584
1490212147;13.657;4.573;6.486;11.030;10.383
1490212152;13.646;4.574;6.493;11.125;10.408
1490212157;13.773;4.626;6.496;11.351;10.385
1490212162;13.657;4.575;6.485;11.088;10.565
1490212167;13.632;4.569;6.490;11.193;10.387
1490212172;13.771;4.625;6.475;11.139;10.349
1490212177;13.623;4.553;6.522;10.833;10.554
1490212182;13.653;4.575;6.498;11.296;10.404
1490212187;13.740;4.568;6.483;11.294;10.405
1490212192;13.773;4.626;6.497;11.266;10.574
1490212197;13.657;4.573;6.489;11.328;10.561
1490212202;13.656;4.573;6.490;11.197;10.412
1490212207;13.757;4.619;6.510;11.242;10.389
1490212212;13.655;4.573;6.503;11.245;10.561
1490212217;13.657;4.574;6.494;11.383;10.405
1490212222;13.773;4.567;6.495;11.242;10.412
1490212227;13.696;4.624;6.494;11.359;10.575
1490212232;13.657;4.574;6.492;11.323;10.387
1490212237;13.635;4.564;6.488;11.227;10.404
1490212242;13.771;4.623;6.491;11.104;10.377
1490212247;13.657;4.574;6.489;10.909;10.574
1490212253;13.657;4.574;6.480;11.426;10.414
1490212258;13.773;4.625;6.492;11.403;10.406
1490212263;13.657;4.569;6.479;11.355;10.579
1490212268;13.657;4.569;6.503;11.082;10.361
1490212273;13.733;4.568;6.495;11.322;10.407
1490212278;13.773;4.624;6.486;11.375;10.563
1490212283;13.657;4.573;6.487;11.027;10.561
1490212288;13.656;4.574;6.496;11.079;10.413
1490212293;13.773;4.624;6.480;11.332;10.398
1490212298;13.657;4.573;6.503;11.235;10.535
1490212303;13.629;4.566;6.503;11.153;10.384
1490212308;13.771;4.595;6.482;11.291;10.412
1490212313;13.643;4.623;6.490;11.188;10.571
1490212318;13.657;4.572;6.482;11.126;10.393
1490212323;13.643;4.572;6.487;11.363;10.414
1490212328;13.774;4.624;6.492;11.053;10.392
1490212333;13.643;4.557;6.484;10.857;10.569
1490212338;13.657;4.573;6.490;10.922;10.407
1490212343;13.774;4.565;6.479;11.214;10.411
1490212348;13.638;4.622;6.490;11.263;10.576
1490212353;13.657;4.573;6.478;11.324;10.393
1490212358;13.652;4.572;6.495;11.382;10.407
1490212364;13.759;4.615;6.484;11.443;10.392
1490212369;13.655;4.571;6.486;11.016;10.579
1490212374;13.657;4.573;6.491;11.456;10.408
1490212379;13.774;4.623;6.493;11.199;10.409
1490212384;13.658;4.565;6.482;10.490;10.572
1490212389;13.657;4.570;6.487;11.238;10.412
1490212394;13.711;4.561;6.486;11.306;10.394
1490212399;13.771;4.621;6.488;11.253;10.567
1490212404;13.657;4.571;6.495;11.257;10.573
1490212409;13.657;4.571;6.490;11.196;10.409
1490212414;13.774;4.622;6.488;11.309;10.405
1490212419;13.658;4.572;6.499;10.866;10.577
1490212424;13.637;4.564;6.492;11.264;10.383
1490212429;13.771;4.595;6.480;11.196;10.405
1490212434;13.643;4.621;6.479;11.130;10.571
1490212439;13.658;4.572;6.490;11.134;10.414
1490212444;13.644;4.572;6.484;11.247;10.410
1490212449;13.774;4.622;6.495;11.313;10.391
1490212454;13.656;4.563;6.488;10.999;10.553
1490212459;13.655;4.571;6.478;11.229;10.405
1490212464;13.774;4.623;6.491;11.235;10.410
1490212469;13.658;4.576;6.492;10.802;10.576
1490212474;13.658;4.572;6.479;11.335;10.410
1490212480;13.719;4.567;6.490;11.083;10.412
1490212485;13.774;4.622;6.485;11.127;10.491
1490212490;13.655;4.572;6.479;11.083;10.484
1490212495;13.657;4.571;6.488;11.295;10.413
1490212500;13.775;4.623;6.482;11.415;10.410
1490212505;13.658;4.572;6.484;10.807;10.577
1490212510;13.657;4.573;6.487;11.398;10.411
1490212515;13.775;4.624;6.493;11.131;10.399
1490212520;13.636;4.619;6.485;11.051;10.578
1490212525;13.658;4.573;6.491;11.196;10.408
1490212530;13.641;4.573;6.494;11.225;10.406
1490212535;13.775;4.624;6.493;11.037;10.420
1490212540;13.658;4.572;6.480;11.186;10.587
1490212545;13.657;4.573;6.500;11.207;10.395
1490212550;13.759;4.619;6.480;11.381;10.403
1490212555;13.656;4.570;6.497;10.915;10.572
1490212560;13.658;4.574;6.491;11.318;10.411
1490212565;13.774;4.566;6.482;11.240;10.414
1490212570;13.705;4.625;6.491;11.035;10.571
1490212575;13.658;4.572;6.491;11.266;10.385
1490212580;13.642;4.568;6.479;11.403;10.395
1490212585;13.772;4.625;6.494;11.097;10.402
1490212590;13.659;4.574;6.491;10.976;10.575
1490212595;13.657;4.573;6.494;11.191;10.411
1490212601;13.775;4.625;6.486;11.454;10.412
1490212606;13.657;4.625;6.495;10.980;10.576
1490212611;13.636;4.568;6.485;11.189;10.400
1490212616;13.638;4.573;6.493;11.255;10.390
1490212621;13.775;4.624;6.485;10.825;10.392
1490212626;13.663;4.566;6.481;10.926;10.572
1490212631;13.658;4.576;6.489;11.307;10.412
1490212636;13.775;4.599;6.490;11.172;10.412
1490212641;13.630;4.611;6.497;10.941;10.558
1490212646;13.656;4.573;6.485;11.299;10.377
1490212651;13.645;4.576;6.490;11.311;10.411
1490212656;13.775;4.626;6.493;11.215;10.411
1490212661;13.663;4.565;6.483;10.995;10.575
1490212666;13.656;4.575;6.491;11.209;10.408
1490212671;13.775;4.626;6.490;11.145;10.382
1490212676;13.650;4.591;6.495;10.778;10.566
1490212681;13.664;4.575;6.483;11.270;10.380
1490212686;13.654;4.575;6.482;11.354;10.418
1490212691;13.775;4.626;6.487;11.055;10.540
1490212696;13.659;4.575;6.479;11.564;10.581
1490212701;13.658;4.574;6.478;11.209;10.373
1490212706;13.765;4.625;6.484;11.427;10.422
1490212712;13.640;4.576;6.485;11.010;10.583
1490212717;13.658;4.575;6.482;11.361;10.413
1490212722;13.775;4.576;6.486;11.324;10.416
1490212727;13.769;4.628;6.493;10.698;10.572
1490212732;13.659;4.576;6.482;11.261;10.399
1490212737;13.645;4.570;6.483;11.146;10.419
1490212742;13.775;4.626;6.496;11.155;10.407
1490212747;13.659;4.574;6.489;10.935;10.582
1490212752;13.658;4.575;6.487;11.246;10.420
1490212757;13.775;4.618;6.478;11.343;10.414
1490212762;13.646;4.627;6.491;10.702;10.573
1490212767;13.646;4.569;6.482;11.140;10.416
1490212772;13.638;4.574;6.489;11.290;10.417
1490212777;13.762;4.619;6.497;11.079;10.393
1490212782;13.656;4.573;6.482;11.263;10.578
1490212787;13.658;4.575;6.483;11.105;10.415
1490212792;13.775;4.626;6.491;11.232;10.415
1490212797;13.659;4.589;6.497;11.334;10.579
