1490172429;13.651;4.573;6.482;11.368;10.644
1490172434;13.757;4.622;6.498;10.945;10.656
1490172439;13.652;4.573;6.481;11.189;10.800
1490172444;13.652;4.572;6.496;11.071;10.677
1490172449;13.770;4.624;6.500;11.215;10.666
1490172454;13.653;4.564;6.489;10.870;10.793
1490172459;13.652;4.572;6.494;11.154;10.663
1490172464;13.757;4.558;6.494;11.169;10.658
1490172469;13.634;4.612;6.501;11.132;10.680
1490172474;13.653;4.573;6.491;11.205;10.781
1490172479;13.652;4.573;6.502;11.111;10.657
1490172484;13.770;4.623;6.493;11.349;10.669
1490172489;13.653;4.564;6.492;11.046;10.791
1490172494;13.658;4.575;6.492;11.144;10.637
1490172499;13.770;4.568;6.489;11.121;10.669
1490172505;13.638;4.616;6.493;11.294;10.778
1490172510;13.645;4.572;6.501;11.441;10.640
1490172515;13.642;4.572;6.495;11.277;10.653
1490172520;13.770;4.622;6.496;11.265;10.682
1490172525;13.652;4.573;6.487;11.358;10.776
1490172530;13.652;4.572;6.495;11.241;10.653
1490172535;13.754;4.616;6.490;11.331;10.648
1490172540;13.650;4.564;6.493;11.157;10.774
1490172545;13.652;4.572;6.502;11.220;10.648
1490172550;13.770;4.565;6.504;11.241;10.647
1490172555;13.758;4.621;6.491;11.045;10.770
1490172560;13.653;4.572;6.496;11.400;10.659
1490172565;13.620;4.566;6.487;11.404;10.615
1490172570;13.755;4.617;6.493;11.071;10.629
1490172575;13.653;4.572;6.497;11.197;10.767
1490172580;13.652;4.572;6.483;11.453;10.628
1490172585;13.770;4.622;6.491;11.326;10.633
1490172590;13.654;4.605;6.500;10.941;10.765
1490172595;13.649;4.561;6.489;11.089;10.619
1490172600;13.647;4.569;6.484;11.359;10.627
1490172605;13.770;4.624;6.490;11.364;10.769
1490172610;13.653;4.573;6.493;11.286;10.763
1490172615;13.652;4.572;6.484;11.232;10.628
1490172621;13.770;4.625;6.488;11.369;10.622
1490172626;13.653;4.573;6.500;10.969;10.720
1490172631;13.650;4.571;6.501;11.122;10.628
1490172636;13.770;4.605;6.485;11.232;10.624
1490172641;13.640;4.625;6.494;11.483;10.768
1490172646;13.653;4.573;6.493;11.364;10.624
1490172651;13.635;4.575;6.489;11.011;10.632
1490172656;13.770;4.626;6.492;11.328;10.601
1490172661;13.622;4.574;6.493;11.356;10.757
1490172666;13.652;4.574;6.497;11.283;10.629
1490172671;13.770;4.623;6.491;11.340;10.627
1490172676;13.634;4.577;6.501;11.252;10.755
1490172681;13.653;4.575;6.498;11.213;10.624
1490172686;13.720;4.574;6.501;11.169;10.623
1490172691;13.757;4.618;6.493;10.928;10.752
1490172696;13.646;4.575;6.502;11.214;10.685
1490172701;13.652;4.574;6.498;11.318;10.633
1490172706;13.770;4.624;6.489;11.377;10.627
1490172711;13.653;4.575;6.490;11.062;10.760
1490172716;13.652;4.576;6.483;11.243;10.640
1490172721;13.757;4.610;6.490;11.328;10.595
1490172726;13.641;4.619;6.489;11.122;10.771
1490172732;13.653;4.576;6.487;11.339;10.633
1490172737;13.635;4.575;6.497;11.198;10.637
1490172742;13.770;4.625;6.493;11.252;10.769
1490172747;13.653;4.576;6.487;11.364;10.765
1490172752;13.638;4.569;6.504;11.271;10.594
1490172757;13.767;4.624;6.489;11.437;10.630
1490172762;13.653;4.576;6.502;11.062;10.770
1490172767;13.652;4.575;6.493;11.288;10.632
1490172772;13.770;4.571;6.495;11.407;10.632
1490172777;13.634;4.627;6.494;10.944;10.762
1490172782;13.645;4.565;6.494;11.025;10.589
1490172787;13.637;4.575;6.491;11.166;10.637
1490172792;13.770;4.626;6.496;11.210;10.640
1490172797;13.653;4.567;6.491;10.952;10.773
1490172802;13.653;4.573;6.482;11.315;10.639
1490172807;13.770;4.575;6.491;11.222;10.647
1490172812;13.653;4.625;6.508;11.239;10.750
1490172817;13.651;4.573;6.497;11.322;10.618
1490172822;13.657;4.578;6.492;11.156;10.641
1490172827;13.770;4.622;6.499;11.376;10.645
1490172833;13.653;4.574;6.500;11.363;10.780
1490172838;13.652;4.574;6.501;11.156;10.640
1490172843;13.770;4.625;6.496;11.351;10.628
1490172848;13.643;4.564;6.495;11.348;10.770
1490172853;13.649;4.575;6.485;11.135;10.646
1490172858;13.749;4.566;6.501;11.321;10.655
1490172863;13.770;4.625;6.494;11.130;10.781
1490172868;13.653;4.573;6.487;11.139;10.628
1490172873;13.652;4.574;6.495;11.342;10.650
1490172878;13.754;4.618;6.488;11.321;10.640
1490172883;13.650;4.574;6.490;11.026;10.779
1490172888;13.652;4.573;6.485;11.162;10.652
1490172893;13.770;4.623;6.490;11.331;10.644
1490172898;13.645;4.622;6.487;11.363;10.783
1490172903;13.653;4.573;6.489;11.331;10.643
1490172908;13.622;4.566;6.491;11.352;10.639
1490172913;13.767;4.623;6.496;11.006;10.653
1490172918;13.653;4.572;6.491;11.344;10.780
1490172923;13.652;4.574;6.484;11.518;10.658
1490172928;13.770;4.623;6.490;11.448;10.653
1490172933;13.653;4.570;6.498;11.091;10.780
1490172938;13.637;4.567;6.497;11.380;10.630
1490172944;13.767;4.564;6.503;11.385;10.665
1490172949;13.770;4.624;6.488;11.261;10.651
1490172954;13.653;4.573;6.505;11.256;10.805
1490172959;13.652;4.573;6.483;11.213;10.655
1490172964;13.770;4.624;6.497;11.325;10.658
1490172969;13.637;4.552;6.498;10.906;10.761
1490172974;13.650;4.571;6.486;11.403;10.659
1490172979;13.770;4.569;6.492;11.269;10.648
1490172984;13.634;4.622;6.488;11.354;10.781
1490172989;13.653;4.573;6.481;11.338;10.645
1490172994;13.645;4.575;6.489;11.318;10.669
1490172999;13.770;4.620;6.507;11.225;10.625
1490173004;13.645;4.573;6.494;10.940;10.783
1490173009;13.659;4.575;6.487;11.144;10.670
1490173014;13.771;4.624;6.481;11.362;10.667
1490173019;13.650;4.565;6.498;11.040;10.786
1490173024;13.653;4.572;6.499;11.289;10.664
1490173029;13.635;4.573;6.490;11.379;10.665
1490173034;13.757;4.618;6.493;11.106;10.669
1490173039;13.651;4.572;6.481;11.373;10.793
1490173044;13.652;4.570;6.483;11.219;10.665
1490173049;13.770;4.625;6.479;11.442;10.664
1490173055;13.653;4.568;6.488;10.972;10.789
1490173060;13.653;4.573;6.496;11.445;10.667
1490173065;13.758;4.560;6.494;11.281;10.645
1490173070;13.749;4.619;6.483;11.297;10.741
1490173075;13.640;4.569;6.490;11.426;10.624
1490173080;13.649;4.570;6.480;11.641;10.663
1490173085;13.770;4.624;6.489;11.061;10.651
1490173090;13.640;4.564;6.489;11.042;10.794
1490173095;13.653;4.573;6.488;11.361;10.655
1490173100;13.770;4.570;6.479;11.392;10.663
1490173105;13.707;4.611;6.496;11.168;10.759
1490173110;13.655;4.573;6.497;11.289;10.707
1490173115;13.652;4.573;6.484;11.259;10.662
1490173120;13.771;4.622;6.496;11.233;10.665
1490173125;13.653;4.573;6.490;11.205;10.789
1490173130;13.652;4.572;6.498;11.441;10.671
1490173135;13.770;4.623;6.500;11.302;10.620
1490173140;13.646;4.587;6.489;11.163;10.788
1490173145;13.653;4.574;6.488;11.284;10.663
1490173150;13.689;4.573;6.494;11.265;10.655
1490173155;13.767;4.621;6.493;10.851;10.788
1490173160;13.653;4.574;6.497;11.399;10.773
1490173166;13.652;4.571;6.480;11.462;10.650
1490173171;13.755;4.622;6.488;11.366;10.652
1490173176;13.653;4.571;6.491;11.150;10.793
1490173181;13.653;4.572;6.493;11.297;10.664
1490173186;13.770;4.565;6.498;11.230;10.664
1490173191;13.651;4.621;6.488;11.242;10.790
1490173196;13.653;4.572;6.481;11.459;10.653
1490173201;13.625;4.565;6.484;11.341;10.663
