1490219228;13.652;4.572;6.478;11.060;10.537
1490219234;13.674;4.573;6.488;11.254;10.400
1490219239;13.789;4.618;6.485;11.265;10.400
1490219244;13.656;4.626;6.489;11.114;10.546
1490219249;13.674;4.574;6.492;11.369;10.401
1490219254;13.656;4.572;6.485;11.227;10.328
1490219259;13.776;4.623;6.489;11.287;10.351
1490219264;13.678;4.566;6.497;10.879;10.547
1490219269;13.674;4.575;6.483;11.130;10.390
1490219274;13.789;4.625;6.498;11.093;10.396
1490219279;13.668;4.578;6.497;10.995;10.547
1490219284;13.674;4.572;6.490;11.083;10.407
1490219289;13.670;4.567;6.477;11.272;10.392
1490219294;13.784;4.625;6.497;11.333;10.545
1490219299;13.679;4.566;6.490;11.240;10.548
1490219304;13.673;4.573;6.493;11.214;10.398
1490219309;13.789;4.622;6.477;11.380;10.392
1490219314;13.674;4.566;6.481;10.958;10.538
1490219319;13.659;4.568;6.485;11.214;10.392
1490219324;13.776;4.567;6.486;11.289;10.399
1490219329;13.789;4.624;6.494;11.280;10.551
1490219334;13.674;4.575;6.485;11.142;10.447
1490219339;13.673;4.575;6.480;11.241;10.403
1490219344;13.789;4.626;6.487;11.201;10.397
1490219350;13.660;4.569;6.478;10.708;10.521
1490219355;13.671;4.571;6.492;11.093;10.394
1490219360;13.789;4.608;6.477;11.200;10.395
1490219365;13.661;4.625;6.482;10.943;10.547
1490219370;13.671;4.574;6.493;11.058;10.381
1490219375;13.657;4.574;6.491;11.033;10.395
1490219380;13.778;4.620;6.489;10.898;10.336
1490219385;13.665;4.573;6.502;11.179;10.470
1490219390;13.657;4.568;6.485;11.345;10.368
1490219395;13.786;4.626;6.490;11.388;10.404
1490219400;13.674;4.567;6.491;11.187;10.547
1490219405;13.674;4.574;6.492;11.196;10.390
1490219410;13.759;4.568;6.483;11.033;10.388
1490219415;13.789;4.627;6.493;11.104;10.541
1490219420;13.662;4.562;6.495;11.209;10.512
1490219425;13.671;4.573;6.478;11.251;10.396
1490219430;13.789;4.626;6.485;11.247;10.381
1490219435;13.674;4.576;6.490;10.865;10.546
1490219440;13.680;4.577;6.482;11.368;10.374
1490219445;13.676;4.577;6.486;11.154;10.394
1490219450;13.719;4.620;6.491;11.355;10.521
1490219455;13.672;4.574;6.487;11.155;10.442
1490219460;13.673;4.575;6.488;10.986;10.385
1490219466;13.789;4.628;6.490;11.182;10.385
1490219471;13.674;4.576;6.491;10.877;10.545
1490219476;13.674;4.575;6.494;11.279;10.385
1490219481;13.774;4.622;6.489;11.454;10.377
1490219486;13.657;4.608;6.491;10.822;10.536
1490219491;13.672;4.574;6.487;11.195;10.404
1490219496;13.656;4.575;6.482;11.098;10.401
1490219501;13.789;4.627;6.496;11.017;10.457
1490219506;13.674;4.575;6.491;11.446;10.546
1490219511;13.668;4.570;6.499;11.178;10.375
1490219516;13.777;4.621;6.481;11.315;10.389
1490219521;13.672;4.572;6.491;11.266;10.548
1490219526;13.674;4.574;6.491;11.337;10.388
1490219531;13.789;4.568;6.494;11.132;10.398
1490219536;13.728;4.627;6.497;11.356;10.547
1490219541;13.675;4.575;6.483;11.150;10.378
1490219546;13.659;4.569;6.476;11.259;10.358
1490219551;13.787;4.625;6.483;11.119;10.378
1490219556;13.675;4.576;6.482;10.820;10.540
1490219561;13.674;4.575;6.486;11.233;10.397
1490219566;13.789;4.623;6.484;11.194;10.396
1490219571;13.670;4.625;6.482;10.928;10.545
1490219576;13.663;4.570;6.494;11.113;10.374
1490219582;13.654;4.575;6.489;11.234;10.380
1490219587;13.790;4.626;6.488;11.138;10.403
1490219592;13.674;4.574;6.488;11.212;10.544
1490219597;13.674;4.575;6.483;11.040;10.389
1490219602;13.790;4.626;6.496;11.188;10.393
1490219607;13.672;4.566;6.490;11.180;10.517
1490219612;13.671;4.574;6.493;11.113;10.386
1490219617;13.790;4.566;6.488;11.159;10.391
1490219622;13.750;4.626;6.484;11.041;10.534
1490219627;13.674;4.575;6.491;11.082;10.368
1490219632;13.673;4.575;6.481;10.994;10.386
1490219637;13.790;4.626;6.487;11.213;10.371
1490219642;13.672;4.572;6.480;11.196;10.540
1490219647;13.674;4.573;6.479;11.148;10.382
1490219652;13.789;4.626;6.488;11.123;10.393
1490219657;13.669;4.627;6.487;10.985;10.543
1490219662;13.675;4.575;6.491;11.332;10.386
1490219667;13.658;4.574;6.487;10.941;10.369
1490219672;13.775;4.623;6.485;11.343;10.368
1490219677;13.675;4.575;6.480;11.287;10.539
1490219682;13.674;4.576;6.487;11.330;10.383
1490219687;13.790;4.626;6.483;11.129;10.387
1490219692;13.675;4.568;6.491;11.051;10.545
1490219698;13.675;4.575;6.488;11.326;10.395
1490219703;13.683;4.565;6.497;11.053;10.380
1490219708;13.787;4.626;6.494;11.271;10.550
1490219713;13.675;4.576;6.488;11.249;10.549
1490219718;13.674;4.575;6.483;11.112;10.391
1490219723;13.790;4.625;6.483;11.251;10.397
1490219728;13.675;4.575;6.477;10.998;10.546
1490219733;13.662;4.571;6.495;11.317;10.381
1490219738;13.787;4.585;6.477;11.194;10.411
1490219743;13.790;4.626;6.498;11.071;10.392
1490219748;13.675;4.575;6.489;11.199;10.538
1490219753;13.674;4.574;6.486;11.214;10.391
1490219758;13.789;4.626;6.486;11.069;10.383
1490219763;13.659;4.561;6.498;11.112;10.511
1490219768;13.672;4.574;6.483;11.114;10.393
1490219773;13.789;4.568;6.490;11.269;10.385
1490219778;13.663;4.625;6.488;11.419;10.546
1490219783;13.675;4.575;6.481;11.393;10.384
1490219788;13.666;4.575;6.482;11.326;10.393
1490219793;13.783;4.610;6.492;11.027;10.335
1490219798;13.673;4.574;6.478;11.327;10.546
1490219803;13.674;4.576;6.490;11.242;10.395
1490219808;13.790;4.626;6.472;11.258;10.397
1490219814;13.746;4.624;6.494;11.299;10.541
1490219819;13.675;4.575;6.492;11.048;10.368
1490219824;13.673;4.574;6.498;11.112;10.388
1490219829;13.787;4.625;6.493;11.507;10.397
1490219834;13.675;4.575;6.491;10.794;10.537
1490219839;13.674;4.573;6.486;11.171;10.390
1490219844;13.790;4.625;6.482;11.213;10.395
1490219849;13.663;4.626;6.487;10.824;10.545
1490219854;13.674;4.575;6.482;11.210;10.362
1490219859;13.646;4.575;6.487;11.221;10.400
1490219864;13.790;4.624;6.490;11.208;10.392
1490219869;13.675;4.567;6.492;10.876;10.535
1490219874;13.674;4.574;6.487;11.196;10.396
1490219879;13.790;4.573;6.480;11.147;10.396
1490219884;13.656;4.624;6.494;11.174;10.545
1490219889;13.662;4.570;6.483;11.248;10.367
1490219894;13.658;4.573;6.480;11.164;10.389
1490219899;13.790;4.625;6.483;11.291;10.436
1490219904;13.675;4.575;6.489;11.124;10.538
1490219909;13.674;4.573;6.483;11.332;10.387
1490219914;13.789;4.625;6.483;10.960;10.382
1490219919;13.661;4.560;6.484;10.880;10.531
1490219924;13.672;4.573;6.490;11.039;10.393
1490219930;13.734;4.568;6.490;11.148;10.388
1490219935;13.790;4.626;6.482;11.400;10.547
1490219940;13.675;4.574;6.488;11.344;10.561
1490219945;13.674;4.572;6.483;10.991;10.394
1490219950;13.748;4.618;6.495;11.219;10.367
1490219955;13.673;4.574;6.495;10.829;10.544
1490219960;13.674;4.574;6.480;11.180;10.397
1490219965;13.790;4.585;6.497;11.233;10.396
1490219970;13.657;4.624;6.492;11.130;10.550
1490219975;13.675;4.574;6.484;11.025;10.391
1490219980;13.657;4.568;6.491;11.201;10.375
1490219985;13.787;4.623;6.488;11.158;10.311
1490219990;13.663;4.566;6.493;11.232;10.523
1490219995;13.672;4.573;6.480;11.264;10.394
1490220000;13.790;4.626;6.478;11.214;10.391
