1490197630;13.620;4.577;6.480;11.240;10.559
1490197635;13.619;4.577;6.498;11.389;10.428
1490197640;13.724;4.624;6.493;11.402;10.395
1490197645;13.617;4.574;6.497;11.026;10.532
1490197650;13.617;4.578;6.480;11.210;10.419
1490197655;13.739;4.629;6.505;11.245;10.433
1490197660;13.601;4.626;6.490;10.754;10.566
1490197665;13.620;4.578;6.491;11.126;10.426
1490197670;13.585;4.571;6.496;11.157;10.410
1490197675;13.737;4.626;6.490;11.458;10.497
1490197680;13.605;4.575;6.486;11.201;10.562
1490197685;13.626;4.579;6.489;11.009;10.434
1490197691;13.740;4.597;6.491;11.299;10.420
1490197696;13.601;4.626;6.495;11.210;10.570
1490197701;13.620;4.580;6.491;11.225;10.407
1490197706;13.599;4.577;6.504;11.440;10.421
1490197711;13.727;4.623;6.488;10.732;10.469
1490197716;13.619;4.577;6.492;11.169;10.569
1490197721;13.625;4.581;6.497;11.401;10.441
1490197726;13.740;4.592;6.479;11.245;10.424
1490197731;13.600;4.630;6.495;10.676;10.539
1490197736;13.600;4.572;6.496;10.977;10.404
1490197741;13.573;4.571;6.500;11.260;10.418
1490197746;13.737;4.627;6.493;10.863;10.480
1490197751;13.625;4.569;6.481;11.244;10.500
1490197756;13.619;4.578;6.478;11.208;10.437
1490197761;13.740;4.630;6.490;11.501;10.430
1490197766;13.620;4.578;6.485;10.873;10.553
1490197771;13.609;4.576;6.494;11.390;10.387
1490197776;13.737;4.630;6.503;11.040;10.414
1490197781;13.602;4.610;6.490;10.699;10.561
1490197786;13.625;4.581;6.484;11.541;10.413
1490197791;13.611;4.577;6.490;11.013;10.430
1490197796;13.739;4.629;6.484;10.659;10.532
1490197801;13.602;4.568;6.493;11.177;10.548
1490197807;13.617;4.579;6.500;11.363;10.422
1490197812;13.740;4.630;6.485;10.852;10.422
1490197817;13.617;4.579;6.499;11.092;10.557
1490197822;13.620;4.577;6.478;11.249;10.421
1490197827;13.740;4.629;6.496;11.146;10.429
1490197832;13.595;4.614;6.508;11.385;10.552
1490197837;13.617;4.579;6.496;11.357;10.423
1490197842;13.602;4.578;6.500;11.100;10.436
1490197847;13.740;4.630;6.491;10.647;10.488
1490197852;13.620;4.577;6.479;11.004;10.570
1490197857;13.619;4.578;6.505;11.449;10.423
1490197862;13.711;4.622;6.501;11.449;10.399
1490197867;13.618;4.577;6.490;11.109;10.565
1490197872;13.620;4.579;6.494;11.354;10.435
1490197877;13.740;4.572;6.504;11.468;10.420
1490197882;13.616;4.628;6.492;10.671;10.563
1490197887;13.625;4.581;6.492;11.272;10.524
1490197892;13.619;4.574;6.512;11.421;10.400
1490197897;13.737;4.630;6.491;11.537;10.418
1490197902;13.620;4.578;6.488;10.735;10.570
1490197907;13.620;4.579;6.496;11.067;10.435
1490197912;13.740;4.615;6.501;11.467;10.436
1490197918;13.603;4.630;6.495;10.594;10.561
1490197923;13.620;4.579;6.489;11.045;10.401
1490197928;13.590;4.578;6.489;11.197;10.423
1490197933;13.740;4.630;6.496;10.650;10.489
1490197938;13.620;4.578;6.495;11.528;10.567
1490197943;13.619;4.579;6.497;11.391;10.439
1490197948;13.740;4.630;6.489;11.589;10.436
1490197953;13.620;4.578;6.497;10.757;10.564
1490197958;13.610;4.574;6.493;11.243;10.432
1490197963;13.737;4.596;6.481;11.131;10.430
1490197968;13.601;4.631;6.487;10.631;10.572
1490197973;13.620;4.579;6.498;11.436;10.437
1490197978;13.601;4.579;6.485;11.265;10.435
1490197983;13.740;4.631;6.497;10.656;10.484
1490197988;13.608;4.573;6.490;11.155;10.566
1490197993;13.616;4.577;6.503;11.331;10.437
1490197998;13.740;4.631;6.492;11.379;10.428
1490198003;13.620;4.579;6.492;10.855;10.574
1490198008;13.620;4.580;6.483;11.289;10.428
1490198013;13.740;4.572;6.489;10.964;10.432
1490198018;13.586;4.623;6.496;11.260;10.563
1490198023;13.618;4.579;6.504;11.242;10.406
1490198028;13.602;4.581;6.501;11.368;10.433
1490198034;13.740;4.631;6.493;10.663;10.406
1490198039;13.621;4.580;6.502;11.195;10.575
1490198044;13.619;4.579;6.500;11.280;10.440
1490198049;13.727;4.618;6.498;11.541;10.416
1490198054;13.618;4.572;6.494;10.761;10.571
1490198059;13.620;4.581;6.482;11.008;10.431
1490198064;13.740;4.573;6.498;11.192;10.426
1490198069;13.704;4.632;6.490;11.221;10.565
1490198074;13.620;4.582;6.489;11.372;10.414
1490198079;13.619;4.582;6.502;11.266;10.415
1490198084;13.737;4.631;6.487;11.165;10.433
1490198089;13.621;4.572;6.492;10.595;10.575
1490198094;13.620;4.581;6.503;11.147;10.433
1490198099;13.740;4.578;6.481;11.168;10.441
1490198104;13.601;4.633;6.498;10.756;10.572
1490198109;13.620;4.581;6.488;11.220;10.336
1490198114;13.600;4.579;6.492;10.872;10.437
1490198119;13.740;4.632;6.488;10.665;10.452
1490198124;13.620;4.582;6.503;11.292;10.569
1490198129;13.620;4.582;6.494;11.297;10.441
1490198134;13.740;4.633;6.477;11.284;10.435
1490198139;13.621;4.572;6.488;10.632;10.572
1490198144;13.605;4.576;6.478;11.404;10.438
1490198150;13.739;4.574;6.488;11.320;10.445
1490198155;13.691;4.632;6.497;10.632;10.579
1490198160;13.620;4.582;6.482;11.256;10.420
1490198165;13.618;4.581;6.497;11.049;10.445
1490198170;13.740;4.631;6.489;10.639;10.411
1490198175;13.606;4.575;6.484;11.013;10.564
1490198180;13.617;4.581;6.491;11.543;10.446
1490198185;13.740;4.633;6.490;11.277;10.442
1490198190;13.620;4.585;6.492;10.592;10.568
1490198195;13.620;4.581;6.501;11.130;10.433
1490198200;13.691;4.578;6.505;11.271;10.437
1490198205;13.724;4.627;6.499;11.177;10.555
1490198210;13.618;4.580;6.494;11.294;10.510
1490198215;13.619;4.580;6.486;11.101;10.439
1490198220;13.740;4.632;6.495;10.938;10.415
1490198225;13.620;4.582;6.486;10.936;10.566
1490198230;13.620;4.581;6.481;11.178;10.429
1490198235;13.705;4.624;6.493;11.327;10.412
1490198240;13.618;4.595;6.494;11.389;10.565
1490198245;13.620;4.581;6.504;11.377;10.441
1490198250;13.629;4.578;6.480;11.478;10.437
1490198255;13.740;4.631;6.496;10.650;10.573
1490198260;13.620;4.581;6.507;11.145;10.547
1490198266;13.620;4.579;6.504;11.540;10.405
1490198271;13.738;4.631;6.489;10.983;10.433
1490198276;13.621;4.579;6.498;10.856;10.576
1490198281;13.626;4.582;6.498;11.305;10.439
1490198286;13.740;4.621;6.496;11.384;10.427
1490198291;13.600;4.631;6.491;10.597;10.567
1490198296;13.620;4.580;6.504;11.296;10.399
1490198301;13.590;4.577;6.496;11.209;10.433
1490198306;13.740;4.631;6.488;10.654;10.574
1490198311;13.620;4.580;6.490;11.318;10.601
1490198316;13.619;4.580;6.495;10.992;10.439
1490198321;13.740;4.631;6.493;11.203;10.424
1490198326;13.620;4.580;6.487;10.949;10.579
1490198331;13.605;4.572;6.490;11.352;10.425
1490198336;13.737;4.593;6.507;11.268;10.392
1490198341;13.559;4.626;6.491;11.267;10.521
1490198346;13.616;4.577;6.501;11.049;10.419
1490198351;13.601;4.579;6.490;11.353;10.442
1490198356;13.740;4.630;6.491;10.674;10.410
1490198361;13.620;4.578;6.486;11.495;10.576
1490198366;13.620;4.579;6.481;11.180;10.444
1490198371;13.725;4.624;6.493;11.387;10.424
1490198376;13.586;4.624;6.492;10.627;10.565
1490198382;13.620;4.579;6.501;11.292;10.411
1490198387;13.607;4.579;6.498;11.181;10.438
1490198392;13.740;4.628;6.485;10.646;10.571
1490198397;13.621;4.577;6.497;11.278;10.581
1490198402;13.611;4.575;6.480;11.243;10.421
