1490168827;13.641;4.567;6.505;11.124;10.778
1490168832;13.649;4.571;6.499;11.096;10.708
1490168837;13.770;4.624;6.498;11.406;10.699
1490168842;13.653;4.572;6.487;10.934;10.813
1490168847;13.650;4.572;6.489;11.365;10.710
1490168852;13.743;4.561;6.497;11.109;10.683
1490168857;13.624;4.620;6.491;11.055;10.816
1490168863;13.644;4.566;6.494;11.189;10.675
1490168868;13.636;4.573;6.496;11.123;10.712
1490168873;13.770;4.623;6.485;11.447;10.712
1490168878;13.653;4.567;6.497;10.920;10.833
1490168883;13.649;4.565;6.498;11.340;10.682
1490168888;13.767;4.601;6.482;11.200;10.708
1490168893;13.634;4.624;6.497;10.967;10.832
1490168898;13.638;4.570;6.481;11.360;10.699
1490168903;13.634;4.571;6.495;11.239;10.715
1490168908;13.770;4.624;6.485;11.447;10.673
1490168913;13.653;4.573;6.484;11.387;10.816
1490168918;13.655;4.576;6.485;11.259;10.715
1490168923;13.770;4.573;6.491;11.021;10.705
1490168928;13.638;4.579;6.496;11.191;10.838
1490168933;13.650;4.572;6.482;11.223;10.719
1490168938;13.674;4.573;6.500;11.208;10.715
1490168943;13.773;4.623;6.499;11.266;10.818
1490168948;13.640;4.573;6.495;11.337;10.686
1490168953;13.651;4.571;6.485;11.367;10.706
1490168958;13.754;4.617;6.497;11.227;10.699
1490168963;13.650;4.571;6.486;11.037;10.837
1490168968;13.626;4.567;6.488;11.303;10.691
1490168973;13.766;4.622;6.492;11.128;10.698
1490168979;13.638;4.617;6.493;11.006;10.837
1490168984;13.649;4.573;6.492;11.077;10.717
1490168989;13.617;4.566;6.502;11.163;10.687
1490168994;13.767;4.622;6.489;11.326;10.840
1490168999;13.653;4.572;6.499;11.430;10.848
1490169004;13.652;4.573;6.488;11.261;10.722
1490169009;13.754;4.617;6.482;11.342;10.686
1490169014;13.650;4.565;6.492;10.951;10.833
1490169019;13.652;4.569;6.492;11.159;10.703
1490169024;13.767;4.565;6.499;11.250;10.719
1490169029;13.772;4.624;6.489;11.287;10.847
1490169034;13.653;4.575;6.489;11.349;10.723
1490169039;13.631;4.567;6.489;11.274;10.706
1490169044;13.766;4.623;6.493;10.939;10.690
1490169049;13.653;4.573;6.492;11.084;10.766
1490169054;13.649;4.572;6.493;11.206;10.717
1490169059;13.769;4.626;6.489;11.199;10.705
1490169064;13.652;4.603;6.498;11.086;10.836
1490169069;13.641;4.564;6.495;11.247;10.688
1490169074;13.651;4.570;6.496;11.345;10.709
1490169079;13.770;4.625;6.497;11.106;10.840
1490169084;13.642;4.565;6.495;10.701;10.836
1490169090;13.652;4.573;6.482;11.276;10.710
1490169095;13.769;4.624;6.495;11.345;10.715
1490169100;13.652;4.595;6.500;10.923;10.820
1490169105;13.650;4.573;6.481;11.323;10.705
1490169110;13.687;4.573;6.490;11.149;10.719
1490169115;13.754;4.619;6.486;11.301;10.842
1490169120;13.655;4.562;6.492;11.304;10.842
1490169125;13.652;4.575;6.501;11.346;10.711
1490169130;13.769;4.624;6.498;11.438;10.618
1490169135;13.647;4.565;6.492;11.075;10.842
1490169140;13.652;4.572;6.492;11.170;10.712
1490169145;13.755;4.561;6.489;11.326;10.688
1490169150;13.679;4.624;6.489;11.048;10.838
1490169155;13.658;4.576;6.493;11.210;10.724
1490169160;13.652;4.572;6.483;11.088;10.712
1490169165;13.757;4.619;6.498;10.965;10.715
1490169170;13.650;4.572;6.493;10.972;10.841
1490169175;13.632;4.567;6.491;11.515;10.716
1490169180;13.766;4.623;6.491;11.317;10.724
1490169185;13.647;4.587;6.494;10.943;10.846
1490169191;13.652;4.574;6.487;11.265;10.716
1490169196;13.632;4.568;6.495;11.301;10.700
1490169201;13.767;4.623;6.498;11.198;10.737
1490169206;13.649;4.566;6.491;11.200;10.800
1490169211;13.655;4.576;6.486;11.175;10.712
1490169216;13.770;4.590;6.487;11.328;10.722
1490169221;13.634;4.624;6.497;11.003;10.830
1490169226;13.631;4.566;6.488;11.343;10.680
1490169231;13.633;4.572;6.503;10.869;10.713
1490169236;13.770;4.624;6.487;10.984;10.737
1490169241;13.643;4.572;6.485;11.404;10.833
1490169246;13.657;4.575;6.489;11.122;10.710
1490169251;13.769;4.625;6.486;11.387;10.708
1490169256;13.646;4.563;6.506;11.106;10.810
1490169261;13.649;4.572;6.497;11.232;10.713
1490169266;13.769;4.624;6.480;11.223;10.705
1490169271;13.624;4.607;6.495;10.936;10.832
1490169276;13.645;4.574;6.499;11.142;10.709
1490169281;13.683;4.573;6.504;11.284;10.713
1490169286;13.770;4.623;6.495;11.294;10.764
1490169291;13.650;4.572;6.493;11.254;10.750
1490169296;13.651;4.574;6.497;11.375;10.712
1490169302;13.754;4.617;6.495;11.267;10.705
1490169307;13.650;4.572;6.487;11.126;10.831
1490169312;13.652;4.574;6.486;11.323;10.716
1490169317;13.770;4.593;6.480;11.093;10.712
1490169322;13.757;4.621;6.491;11.119;10.812
1490169327;13.653;4.573;6.501;11.314;10.802
1490169332;13.637;4.568;6.491;11.436;10.694
1490169337;13.766;4.624;6.492;11.368;10.719
1490169342;13.653;4.571;6.501;10.584;10.829
1490169347;13.652;4.573;6.502;11.213;10.702
1490169352;13.754;4.569;6.493;11.417;10.709
1490169357;13.631;4.621;6.494;11.026;10.825
1490169362;13.624;4.565;6.500;11.318;10.662
1490169367;13.640;4.571;6.478;11.316;10.701
1490169372;13.770;4.624;6.496;11.047;10.664
1490169377;13.653;4.575;6.489;11.066;10.824
1490169382;13.640;4.568;6.486;11.131;10.582
1490169387;13.757;4.617;6.477;11.236;10.690
1490169392;13.641;4.568;6.492;11.224;10.720
1490169397;13.641;4.572;6.483;11.250;10.700
1490169402;13.743;4.565;6.500;11.207;10.704
1490169407;13.769;4.624;6.484;10.933;10.832
1490169412;13.652;4.573;6.487;11.328;10.707
1490169418;13.636;4.568;6.491;11.444;10.698
1490169423;13.768;4.624;6.492;10.990;10.689
1490169428;13.636;4.561;6.488;11.136;10.820
1490169433;13.646;4.573;6.490;11.211;10.698
1490169438;13.693;4.573;6.485;11.259;10.703
1490169443;13.773;4.624;6.493;11.481;10.818
1490169448;13.640;4.568;6.500;11.290;10.741
1490169453;13.638;4.571;6.503;11.248;10.596
1490169458;13.757;4.617;6.492;11.329;10.650
1490169463;13.649;4.568;6.487;11.031;10.739
1490169468;13.643;4.572;6.480;11.177;10.686
1490169473;13.769;4.603;6.496;11.243;10.698
1490169478;13.639;4.624;6.487;11.087;10.825
1490169483;13.643;4.568;6.486;11.085;10.691
1490169488;13.622;4.568;6.501;11.100;10.693
1490169493;13.767;4.623;6.492;11.322;10.664
1490169498;13.643;4.560;6.482;11.171;10.801
1490169503;13.648;4.573;6.481;11.198;10.676
1490169508;13.769;4.624;6.482;11.273;10.694
1490169513;13.653;4.565;6.500;10.535;10.811
1490169518;13.640;4.566;6.500;11.233;10.690
1490169523;13.766;4.564;6.499;11.226;10.667
1490169529;13.729;4.618;6.509;11.097;10.783
1490169534;13.650;4.573;6.504;11.099;10.694
1490169539;13.650;4.573;6.483;11.275;10.681
1490169544;13.770;4.624;6.490;11.531;10.649
1490169549;13.652;4.573;6.482;10.933;10.803
1490169554;13.652;4.573;6.493;11.150;10.674
1490169559;13.763;4.616;6.480;11.222;10.623
1490169564;13.629;4.585;6.498;11.160;10.787
1490169569;13.650;4.572;6.502;11.523;10.657
1490169574;13.663;4.570;6.500;11.479;10.663
1490169579;13.770;4.623;6.485;11.028;10.788
1490169584;13.653;4.574;6.483;11.281;10.723
1490169589;13.651;4.573;6.482;11.373;10.662
1490169594;13.757;4.618;6.492;11.255;10.653
1490169599;13.649;4.574;6.492;10.959;10.782
