1490161630;13.645;4.574;6.500;11.169;10.608
1490161635;13.763;4.624;6.480;11.268;10.596
1490161640;13.632;4.558;6.486;11.055;10.716
1490161645;13.643;4.571;6.481;11.482;10.600
1490161650;13.762;4.556;6.498;11.207;10.494
1490161655;13.679;4.622;6.487;10.984;10.734
1490161660;13.646;4.572;6.483;11.305;10.584
1490161665;13.645;4.572;6.479;11.190;10.604
1490161670;13.747;4.615;6.496;11.176;10.564
1490161675;13.643;4.570;6.497;11.178;10.747
1490161680;13.645;4.571;6.499;11.353;10.595
1490161685;13.749;4.620;6.483;11.164;10.612
1490161690;13.633;4.590;6.489;11.004;10.746
1490161695;13.646;4.572;6.482;11.253;10.616
1490161700;13.694;4.569;6.500;11.387;10.600
1490161705;13.761;4.620;6.489;11.202;10.742
1490161710;13.646;4.570;6.484;11.306;10.715
1490161715;13.633;4.565;6.503;11.169;10.606
1490161720;13.761;4.621;6.493;11.361;10.602
1490161726;13.646;4.573;6.499;11.001;10.750
1490161731;13.651;4.574;6.493;11.178;10.555
1490161736;13.638;4.573;6.497;11.249;10.604
1490161741;13.664;4.620;6.486;11.313;10.742
1490161746;13.632;4.566;6.501;11.134;10.577
1490161751;13.642;4.570;6.489;11.466;10.601
1490161756;13.764;4.621;6.494;11.145;10.589
1490161761;13.646;4.571;6.483;11.271;10.740
1490161766;13.631;4.565;6.494;11.070;10.598
1490161771;13.760;4.622;6.481;11.203;10.604
1490161776;13.631;4.558;6.493;10.971;10.725
1490161781;13.644;4.570;6.497;11.319;10.615
1490161786;13.764;4.564;6.496;11.055;10.604
1490161791;13.767;4.621;6.498;11.109;10.747
1490161796;13.635;4.566;6.483;11.306;10.672
1490161801;13.642;4.569;6.497;11.272;10.609
1490161806;13.758;4.612;6.492;11.185;10.564
1490161811;13.644;4.570;6.492;10.917;10.743
1490161816;13.651;4.573;6.488;11.330;10.605
1490161821;13.725;4.570;6.492;11.106;10.613
1490161826;13.710;4.616;6.492;10.936;10.711
1490161831;13.643;4.570;6.500;11.198;10.589
1490161836;13.645;4.571;6.488;11.236;10.586
1490161842;13.761;4.621;6.487;10.880;10.597
1490161847;13.646;4.569;6.490;11.342;10.745
1490161852;13.646;4.572;6.483;11.348;10.617
1490161857;13.739;4.617;6.508;11.334;10.598
1490161862;13.725;4.622;6.495;10.776;10.756
1490161867;13.646;4.572;6.498;11.347;10.553
1490161872;13.632;4.572;6.483;11.101;10.623
1490161877;13.764;4.624;6.485;10.812;10.614
1490161882;13.646;4.572;6.493;10.715;10.749
1490161887;13.645;4.567;6.494;11.009;10.578
1490161892;13.761;4.622;6.494;11.209;10.623
1490161897;13.644;4.578;6.498;10.857;10.762
1490161902;13.637;4.569;6.486;11.124;10.591
1490161907;13.637;4.572;6.500;11.390;10.615
1490161912;13.763;4.623;6.493;11.035;10.660
1490161917;13.646;4.572;6.497;11.274;10.609
1490161922;13.642;4.571;6.482;11.225;10.616
1490161927;13.764;4.623;6.495;11.205;10.620
1490161932;13.633;4.567;6.493;10.822;10.739
1490161937;13.644;4.571;6.481;11.181;10.616
1490161942;13.764;4.616;6.493;11.193;10.627
1490161947;13.632;4.623;6.498;10.544;10.747
1490161952;13.637;4.570;6.501;11.011;10.691
1490161958;13.645;4.573;6.491;11.184;10.615
1490161963;13.743;4.619;6.489;11.278;10.595
1490161968;13.644;4.570;6.495;11.083;10.761
1490161973;13.645;4.572;6.496;11.345;10.611
1490161978;13.764;4.598;6.479;11.233;10.605
1490161983;13.615;4.616;6.492;11.086;10.752
1490161988;13.644;4.570;6.500;11.205;10.596
1490161993;13.622;4.561;6.480;10.960;10.591
1490161998;13.761;4.622;6.492;11.466;10.583
1490162003;13.647;4.573;6.480;11.372;10.753
1490162008;13.646;4.574;6.482;11.212;10.614
1490162013;13.749;4.618;6.481;11.410;10.591
1490162018;13.644;4.564;6.492;10.854;10.754
1490162023;13.646;4.572;6.495;11.173;10.580
1490162028;13.761;4.564;6.492;11.411;10.610
1490162033;13.755;4.623;6.483;11.152;10.755
1490162038;13.646;4.572;6.489;11.241;10.591
1490162043;13.636;4.566;6.480;11.446;10.594
1490162048;13.761;4.621;6.482;11.238;10.620
1490162053;13.646;4.564;6.505;10.724;10.709
1490162058;13.640;4.575;6.487;11.240;10.585
1490162063;13.764;4.571;6.497;11.232;10.609
1490162069;13.680;4.623;6.491;10.782;10.746
1490162074;13.646;4.570;6.482;11.072;10.562
1490162079;13.643;4.571;6.494;11.138;10.608
1490162084;13.764;4.623;6.488;11.315;10.598
1490162089;13.635;4.568;6.489;10.950;10.744
1490162094;13.637;4.572;6.492;11.197;10.600
1490162099;13.763;4.623;6.490;11.050;10.602
1490162104;13.647;4.579;6.485;10.970;10.701
1490162109;13.636;4.571;6.496;11.230;10.604
1490162114;13.674;4.570;6.493;11.252;10.604
1490162119;13.751;4.617;6.483;11.388;10.641
1490162124;13.648;4.567;6.489;11.008;10.742
1490162129;13.646;4.574;6.482;11.269;10.594
1490162134;13.760;4.624;6.490;11.316;10.595
1490162139;13.628;4.560;6.494;10.546;10.731
1490162144;13.644;4.573;6.484;11.099;10.601
1490162149;13.738;4.565;6.490;11.149;10.560
1490162154;13.762;4.621;6.493;11.352;10.732
1490162159;13.647;4.572;6.484;11.253;10.588
1490162164;13.645;4.572;6.488;11.187;10.596
1490162169;13.751;4.618;6.499;11.118;10.585
1490162174;13.644;4.571;6.493;10.919;10.729
1490162180;13.621;4.566;6.502;11.291;10.571
1490162185;13.761;4.624;6.501;11.466;10.596
1490162190;13.644;4.610;6.501;10.611;10.728
1490162195;13.647;4.573;6.484;11.253;10.588
1490162200;13.662;4.565;6.499;11.328;10.567
1490162205;13.761;4.621;6.495;11.071;10.737
1490162210;13.647;4.567;6.501;11.287;10.645
1490162215;13.643;4.571;6.503;11.341;10.589
1490162220;13.764;4.624;6.495;11.261;10.578
1490162225;13.647;4.573;6.500;10.921;10.739
1490162230;13.652;4.571;6.502;11.293;10.558
1490162235;13.641;4.571;6.484;11.400;10.597
1490162240;13.741;4.617;6.530;10.969;10.712
1490162245;13.644;4.571;6.494;11.515;10.690
1490162250;13.646;4.573;6.493;11.209;10.511
1490162255;13.752;4.621;6.499;11.276;10.593
1490162260;13.647;4.573;6.494;10.472;10.742
1490162265;13.646;4.574;6.490;11.156;10.593
1490162270;13.764;4.606;6.505;11.114;10.553
1490162275;13.629;4.621;6.498;11.028;10.726
1490162280;13.647;4.573;6.485;11.178;10.589
1490162285;13.614;4.566;6.503;11.257;10.607
1490162290;13.762;4.623;6.501;11.075;10.745
1490162296;13.647;4.574;6.488;11.081;10.744
1490162301;13.646;4.574;6.489;11.186;10.540
1490162306;13.757;4.623;6.493;11.357;10.602
1490162311;13.626;4.608;6.494;10.974;10.729
1490162316;13.637;4.570;6.503;11.469;10.564
1490162321;13.762;4.625;6.490;11.235;10.595
1490162326;13.647;4.576;6.499;11.139;10.737
1490162331;13.647;4.574;6.494;11.349;10.601
1490162336;13.696;4.563;6.487;11.036;10.589
1490162341;13.764;4.621;6.490;11.217;10.744
1490162346;13.634;4.565;6.499;11.292;10.654
1490162351;13.643;4.572;6.487;11.224;10.589
1490162356;13.764;4.626;6.503;11.343;10.606
1490162361;13.647;4.574;6.494;10.750;10.736
1490162366;13.633;4.568;6.500;10.893;10.602
1490162371;13.761;4.584;6.499;11.266;10.603
1490162376;13.631;4.622;6.498;11.268;10.720
1490162381;13.645;4.571;6.486;11.233;10.599
1490162386;13.631;4.574;6.484;11.206;10.608
1490162391;13.765;4.625;6.500;11.184;10.579
1490162396;13.631;4.570;6.504;11.248;10.724
1490162401;13.644;4.573;6.490;11.247;10.610
