1490194029;13.602;4.561;6.499;11.106;10.605
1490194034;13.736;4.619;6.499;11.093;10.618
1490194039;13.599;4.598;6.498;10.690;10.766
1490194044;13.618;4.569;6.499;11.549;10.615
1490194049;13.673;4.569;6.492;11.432;10.616
1490194054;13.738;4.619;6.492;10.648;10.764
1490194059;13.601;4.563;6.488;11.465;10.692
1490194064;13.614;4.566;6.504;11.112;10.612
1490194069;13.738;4.618;6.496;10.781;10.605
1490194074;13.599;4.557;6.491;10.653;10.763
1490194079;13.618;4.567;6.481;11.101;10.609
1490194084;13.739;4.618;6.485;11.128;10.605
1490194089;13.574;4.583;6.503;11.247;10.739
1490194094;13.616;4.565;6.503;11.185;10.609
1490194099;13.638;4.567;6.502;11.102;10.613
1490194104;13.738;4.619;6.497;10.664;10.765
1490194109;13.619;4.567;6.497;11.435;10.766
1490194114;13.618;4.567;6.504;11.223;10.607
1490194119;13.732;4.602;6.493;11.034;10.586
1490194124;13.616;4.568;6.512;10.765;10.758
1490194129;13.606;4.563;6.492;11.109;10.502
1490194134;13.727;4.607;6.489;11.398;10.607
1490194140;13.735;4.619;6.494;10.632;10.614
1490194145;13.618;4.569;6.484;10.992;10.683
1490194150;13.618;4.568;6.499;11.094;10.603
1490194155;13.739;4.618;6.493;11.106;10.607
1490194160;13.601;4.559;6.496;11.008;10.734
1490194165;13.603;4.562;6.499;11.377;10.599
1490194170;13.735;4.595;6.499;11.228;10.597
1490194175;13.599;4.619;6.493;10.612;10.754
1490194180;13.618;4.569;6.501;11.307;10.599
1490194185;13.600;4.567;6.503;11.203;10.598
1490194190;13.739;4.617;6.514;10.979;10.596
1490194195;13.607;4.564;6.496;11.262;10.744
1490194200;13.614;4.568;6.501;11.391;10.590
1490194205;13.739;4.620;6.497;11.340;10.602
1490194210;13.618;4.568;6.497;10.748;10.736
1490194215;13.618;4.569;6.493;11.112;10.595
1490194220;13.738;4.577;6.487;11.460;10.558
1490194225;13.581;4.614;6.499;10.970;10.736
1490194230;13.615;4.568;6.485;11.119;10.582
1490194235;13.600;4.568;6.492;11.208;10.586
1490194240;13.739;4.620;6.490;10.697;10.563
1490194245;13.619;4.569;6.492;11.553;10.741
1490194250;13.618;4.571;6.481;11.558;10.586
1490194256;13.722;4.615;6.506;11.388;10.555
1490194261;13.616;4.563;6.499;10.642;10.729
1490194266;13.619;4.570;6.512;11.427;10.583
1490194271;13.739;4.563;6.491;11.431;10.589
1490194276;13.691;4.621;6.496;11.235;10.737
1490194281;13.618;4.569;6.506;11.345;10.569
1490194286;13.598;4.565;6.494;11.288;10.562
1490194291;13.736;4.621;6.498;10.697;10.565
1490194296;13.607;4.562;6.496;11.002;10.723
1490194301;13.623;4.571;6.490;11.314;10.559
1490194306;13.739;4.622;6.497;11.362;10.579
1490194311;13.599;4.618;6.501;10.680;10.731
1490194316;13.601;4.565;6.500;11.344;10.549
1490194321;13.598;4.569;6.489;11.610;10.578
1490194326;13.739;4.622;6.502;10.656;10.677
1490194331;13.619;4.571;6.510;11.571;10.718
1490194336;13.617;4.571;6.484;11.168;10.576
1490194341;13.738;4.621;6.497;11.476;10.578
1490194346;13.610;4.558;6.509;10.832;10.712
1490194351;13.615;4.570;6.500;11.264;10.562
1490194356;13.738;4.596;6.504;11.236;10.574
1490194361;13.601;4.623;6.494;10.665;10.724
1490194366;13.619;4.572;6.507;11.524;10.572
1490194372;13.599;4.573;6.486;11.430;10.576
1490194377;13.739;4.623;6.493;11.443;10.537
1490194382;13.616;4.569;6.487;10.858;10.711
1490194387;13.618;4.572;6.508;11.420;10.569
1490194392;13.738;4.599;6.489;11.194;10.563
1490194397;13.599;4.623;6.500;10.645;10.719
1490194402;13.619;4.571;6.482;11.514;10.563
1490194407;13.600;4.572;6.506;11.149;10.557
1490194412;13.726;4.619;6.496;11.012;10.543
1490194417;13.619;4.574;6.503;11.228;10.704
1490194422;13.618;4.573;6.483;11.293;10.570
1490194427;13.738;4.624;6.485;11.271;10.567
1490194432;13.619;4.566;6.495;10.628;10.706
1490194437;13.618;4.573;6.484;11.108;10.559
1490194442;13.724;4.561;6.491;11.141;10.560
1490194447;13.696;4.625;6.493;10.672;10.709
1490194452;13.619;4.574;6.501;11.409;10.540
1490194457;13.615;4.572;6.504;11.283;10.552
1490194462;13.737;4.625;6.494;10.682;10.543
1490194467;13.619;4.574;6.495;11.380;10.699
1490194472;13.599;4.569;6.498;11.461;10.538
1490194477;13.736;4.624;6.493;11.488;10.554
1490194482;13.619;4.588;6.495;10.654;10.707
1490194488;13.618;4.574;6.499;11.564;10.557
1490194493;13.657;4.570;6.497;11.243;10.552
1490194498;13.738;4.625;6.494;10.667;10.706
1490194503;13.579;4.570;6.500;11.222;10.500
1490194508;13.614;4.574;6.484;11.181;10.550
1490194513;13.739;4.626;6.492;10.656;10.542
1490194518;13.619;4.573;6.494;10.956;10.701
1490194523;13.618;4.574;6.504;11.241;10.553
1490194528;13.738;4.627;6.496;11.297;10.556
1490194533;13.619;4.576;6.494;10.802;10.680
1490194538;13.615;4.573;6.506;11.225;10.547
1490194543;13.655;4.572;6.484;11.258;10.558
1490194548;13.738;4.626;6.493;10.707;10.698
1490194553;13.619;4.574;6.483;11.668;10.586
1490194558;13.617;4.573;6.480;11.398;10.551
1490194563;13.738;4.624;6.494;11.166;10.507
1490194568;13.613;4.572;6.488;10.666;10.702
1490194573;13.618;4.574;6.502;11.297;10.549
1490194578;13.737;4.608;6.500;11.220;10.539
1490194583;13.604;4.624;6.492;11.321;10.689
1490194588;13.618;4.575;6.480;11.171;10.550
1490194593;13.600;4.574;6.490;11.439;10.531
1490194598;13.726;4.622;6.488;10.848;10.623
1490194604;13.619;4.575;6.504;11.150;10.698
1490194609;13.618;4.575;6.500;11.201;10.545
1490194614;13.738;4.628;6.492;11.295;10.537
1490194619;13.618;4.576;6.498;11.141;10.681
1490194624;13.624;4.578;6.485;11.497;10.513
1490194629;13.725;4.567;6.494;11.528;10.523
1490194634;13.595;4.625;6.493;10.636;10.675
1490194639;13.618;4.575;6.498;11.403;10.519
1490194644;13.612;4.578;6.498;11.420;10.538
1490194649;13.739;4.627;6.489;10.725;10.522
1490194654;13.618;4.577;6.489;11.394;10.666
1490194659;13.602;4.571;6.512;11.376;10.510
1490194664;13.736;4.627;6.491;11.322;10.515
1490194669;13.619;4.570;6.495;10.874;10.664
1490194674;13.618;4.576;6.497;11.294;10.520
1490194679;13.739;4.570;6.492;11.318;10.511
1490194684;13.599;4.628;6.495;10.635;10.652
1490194689;13.618;4.577;6.503;11.536;10.473
1490194694;13.605;4.577;6.484;11.555;10.505
1490194699;13.738;4.629;6.492;10.681;10.486
1490194704;13.619;4.577;6.489;10.792;10.639
1490194709;13.618;4.576;6.498;11.596;10.506
1490194714;13.739;4.629;6.499;10.976;10.500
1490194720;13.619;4.581;6.491;10.912;10.645
1490194725;13.608;4.571;6.484;11.299;10.491
1490194730;13.673;4.561;6.485;11.647;10.460
1490194735;13.722;4.624;6.495;11.558;10.635
1490194740;13.616;4.578;6.498;11.317;10.596
1490194745;13.623;4.582;6.500;11.077;10.487
1490194750;13.739;4.629;6.486;11.439;10.488
1490194755;13.613;4.568;6.489;11.330;10.628
1490194760;13.618;4.577;6.493;11.274;10.458
1490194765;13.725;4.563;6.494;11.287;10.440
1490194770;13.734;4.627;6.490;10.677;10.617
1490194775;13.616;4.578;6.492;11.369;10.453
1490194780;13.617;4.579;6.483;11.585;10.472
1490194785;13.739;4.629;6.489;10.867;10.461
1490194790;13.619;4.578;6.495;11.057;10.598
1490194795;13.604;4.572;6.488;11.353;10.453
1490194800;13.736;4.628;6.483;11.367;10.468
