1490204827;13.748;4.582;6.496;11.091;10.464
1490204832;13.712;4.623;6.496;10.930;10.494
1490204837;13.629;4.577;6.490;11.230;10.625
1490204843;13.631;4.577;6.497;11.355;10.468
1490204848;13.750;4.628;6.493;11.389;10.465
1490204853;13.632;4.576;6.491;10.546;10.613
1490204858;13.631;4.578;6.495;11.109;10.472
1490204863;13.747;4.585;6.496;11.165;10.450
1490204868;13.610;4.628;6.489;10.768;10.610
1490204873;13.632;4.580;6.480;11.193;10.461
1490204878;13.614;4.579;6.474;11.139;10.465
1490204883;13.750;4.627;6.483;10.771;10.562
1490204888;13.636;4.568;6.488;11.436;10.613
1490204893;13.631;4.577;6.484;11.230;10.442
1490204898;13.748;4.626;6.489;11.135;10.466
1490204903;13.611;4.578;6.485;10.571;10.617
1490204908;13.632;4.578;6.479;11.329;10.464
1490204913;13.751;4.573;6.500;11.193;10.461
1490204918;13.612;4.631;6.497;10.613;10.621
1490204923;13.637;4.581;6.488;11.183;10.441
1490204928;13.619;4.577;6.500;11.316;10.464
1490204933;13.750;4.629;6.487;10.652;10.449
1490204938;13.632;4.578;6.487;10.714;10.603
1490204943;13.631;4.579;6.487;11.127;10.468
1490204948;13.751;4.630;6.496;11.313;10.473
1490204953;13.631;4.628;6.489;10.562;10.608
1490204959;13.605;4.568;6.496;11.275;10.413
1490204964;13.608;4.570;6.495;11.044;10.448
1490204969;13.749;4.627;6.492;10.679;10.496
1490204974;13.631;4.578;6.478;11.332;10.620
1490204979;13.631;4.579;6.488;11.153;10.466
1490204984;13.750;4.629;6.491;11.222;10.465
1490204989;13.632;4.574;6.502;10.920;10.616
1490204994;13.617;4.572;6.481;11.202;10.439
1490204999;13.747;4.569;6.500;11.299;10.469
1490205004;13.612;4.628;6.486;10.655;10.621
1490205009;13.632;4.578;6.492;11.381;10.465
1490205014;13.620;4.580;6.486;11.170;10.471
1490205019;13.751;4.628;6.495;11.410;10.470
1490205024;13.615;4.559;6.494;10.917;10.603
1490205029;13.629;4.574;6.480;11.018;10.464
1490205034;13.751;4.569;6.488;11.116;10.458
1490205039;13.612;4.627;6.495;10.637;10.609
1490205044;13.632;4.577;6.480;11.254;10.435
1490205049;13.624;4.576;6.480;11.394;10.471
1490205054;13.751;4.624;6.529;11.331;10.412
1490205059;13.630;4.574;6.493;11.212;10.617
1490205064;13.638;4.576;6.485;11.406;10.471
1490205069;13.751;4.577;6.485;11.246;10.475
1490205075;13.632;4.626;6.494;10.628;10.609
1490205080;13.632;4.576;6.495;11.455;10.452
1490205085;13.614;4.577;6.489;11.206;10.375
1490205090;13.742;4.624;6.491;11.174;10.513
1490205095;13.632;4.575;6.489;11.423;10.613
1490205100;13.631;4.575;6.497;11.126;10.462
1490205105;13.751;4.626;6.492;11.422;10.465
1490205110;13.632;4.568;6.494;11.001;10.622
1490205115;13.632;4.577;6.495;11.146;10.456
1490205120;13.736;4.564;6.491;11.405;10.459
1490205125;13.612;4.626;6.496;10.604;10.621
1490205130;13.632;4.574;6.497;11.146;10.443
1490205135;13.621;4.574;6.498;11.188;10.460
1490205140;13.751;4.627;6.488;10.684;10.436
1490205145;13.632;4.576;6.484;11.292;10.609
1490205150;13.617;4.570;6.482;11.514;10.461
1490205155;13.748;4.627;6.486;11.241;10.474
1490205160;13.612;4.626;6.485;10.708;10.620
1490205165;13.632;4.575;6.481;11.236;10.443
1490205170;13.631;4.574;6.500;10.995;10.463
1490205175;13.751;4.625;6.486;11.073;10.437
1490205180;13.615;4.569;6.490;11.098;10.607
1490205185;13.635;4.579;6.480;10.879;10.471
1490205191;13.751;4.628;6.479;11.299;10.465
1490205196;13.622;4.579;6.488;10.605;10.611
1490205201;13.632;4.577;6.501;11.061;10.463
1490205206;13.709;4.577;6.482;11.248;10.464
1490205211;13.742;4.615;6.493;11.117;10.597
1490205216;13.630;4.575;6.498;11.265;10.623
1490205221;13.631;4.576;6.497;11.250;10.471
1490205226;13.752;4.628;6.500;11.063;10.467
1490205231;13.632;4.576;6.504;10.523;10.618
1490205236;13.632;4.576;6.481;11.336;10.464
1490205241;13.752;4.606;6.494;11.204;10.449
1490205246;13.630;4.626;6.491;10.999;10.621
1490205251;13.637;4.578;6.494;11.128;10.462
1490205256;13.677;4.576;6.498;11.580;10.467
1490205261;13.751;4.627;6.491;10.611;10.626
1490205266;13.633;4.576;6.492;11.261;10.563
1490205271;13.631;4.576;6.501;11.270;10.422
1490205276;13.739;4.627;6.492;11.282;10.465
1490205281;13.633;4.576;6.499;10.733;10.619
1490205286;13.632;4.576;6.496;11.277;10.462
1490205291;13.751;4.610;6.483;11.130;10.460
1490205296;13.621;4.626;6.496;10.583;10.623
1490205301;13.637;4.578;6.495;11.338;10.461
1490205307;13.617;4.570;6.484;11.098;10.459
1490205312;13.748;4.627;6.486;11.059;10.534
1490205317;13.633;4.576;6.495;11.327;10.622
1490205322;13.632;4.576;6.486;11.145;10.462
1490205327;13.752;4.627;6.480;11.491;10.465
1490205332;13.633;4.570;6.490;10.759;10.618
1490205337;13.620;4.570;6.499;11.224;10.460
1490205342;13.749;4.567;6.482;11.418;10.474
1490205347;13.752;4.626;6.497;10.670;10.467
1490205352;13.633;4.575;6.496;11.380;10.613
1490205357;13.632;4.575;6.492;11.332;10.474
1490205362;13.752;4.625;6.484;11.488;10.465
1490205367;13.620;4.561;6.493;10.873;10.599
1490205372;13.630;4.574;6.479;11.415;10.468
1490205377;13.751;4.568;6.478;11.328;10.467
1490205382;13.704;4.626;6.487;10.588;10.618
1490205387;13.633;4.576;6.483;11.118;10.519
1490205392;13.631;4.575;6.484;11.360;10.468
1490205397;13.743;4.613;6.497;10.921;10.418
1490205402;13.617;4.566;6.483;10.897;10.612
1490205407;13.633;4.576;6.490;11.012;10.468
1490205412;13.752;4.611;6.494;11.604;10.460
1490205417;13.614;4.626;6.492;10.603;10.615
1490205423;13.633;4.575;6.487;11.214;10.464
1490205428;13.625;4.574;6.491;11.306;10.443
1490205433;13.749;4.624;6.492;11.046;10.564
1490205438;13.634;4.575;6.481;11.510;10.624
1490205443;13.632;4.575;6.499;11.377;10.469
1490205448;13.752;4.626;6.484;11.367;10.465
1490205453;13.634;4.574;6.483;10.522;10.615
1490205458;13.633;4.575;6.488;11.299;10.353
1490205463;13.743;4.567;6.485;11.195;10.470
1490205468;13.622;4.626;6.492;10.585;10.622
1490205473;13.633;4.575;6.485;11.299;10.467
1490205478;13.618;4.575;6.495;11.360;10.463
1490205483;13.751;4.626;6.491;10.754;10.449
1490205488;13.634;4.574;6.479;11.448;10.616
1490205493;13.619;4.568;6.481;11.369;10.457
1490205498;13.751;4.625;6.492;11.332;10.471
1490205503;13.634;4.566;6.493;10.561;10.619
1490205508;13.633;4.575;6.485;11.319;10.474
1490205513;13.751;4.568;6.489;11.380;10.470
1490205518;13.715;4.625;6.490;11.183;10.618
1490205523;13.619;4.570;6.483;11.334;10.517
1490205528;13.628;4.573;6.485;11.218;10.465
1490205533;13.752;4.626;6.489;10.876;10.450
1490205539;13.634;4.576;6.484;10.795;10.629
1490205544;13.634;4.575;6.484;11.286;10.464
1490205549;13.752;4.586;6.489;11.315;10.473
1490205554;13.598;4.621;6.486;11.049;10.614
1490205559;13.631;4.575;6.497;11.288;10.365
1490205564;13.604;4.572;6.492;11.244;10.454
1490205569;13.749;4.628;6.492;11.304;10.455
1490205574;13.634;4.577;6.490;11.171;10.630
1490205579;13.633;4.576;6.487;11.442;10.469
1490205584;13.752;4.627;6.495;11.315;10.472
1490205589;13.634;4.568;6.486;11.352;10.631
1490205594;13.619;4.570;6.483;11.176;10.472
1490205599;13.749;4.567;6.479;11.234;10.474
