1490208429;13.643;4.573;6.494;11.208;10.622
1490208434;13.641;4.573;6.492;11.219;10.451
1490208439;13.749;4.624;6.479;11.278;10.452
1490208444;13.643;4.569;6.497;10.481;10.636
1490208449;13.642;4.575;6.490;11.238;10.471
1490208454;13.760;4.567;6.495;11.090;10.458
1490208459;13.732;4.624;6.485;11.083;10.631
1490208464;13.643;4.574;6.492;11.252;10.439
1490208469;13.633;4.572;6.492;11.314;10.473
1490208474;13.756;4.625;6.480;10.972;10.469
1490208479;13.643;4.565;6.480;10.565;10.622
1490208484;13.643;4.574;6.493;11.288;10.474
1490208489;13.760;4.570;6.490;11.295;10.464
1490208495;13.679;4.625;6.493;11.354;10.628
1490208500;13.628;4.567;6.494;11.271;10.435
1490208505;13.638;4.573;6.494;11.212;10.460
1490208510;13.761;4.626;6.480;11.240;10.457
1490208515;13.643;4.575;6.488;10.939;10.635
1490208520;13.643;4.573;6.479;11.047;10.474
1490208525;13.760;4.625;6.484;11.138;10.471
1490208530;13.626;4.606;6.491;11.573;10.588
1490208535;13.640;4.574;6.496;11.246;10.464
1490208540;13.625;4.573;6.492;11.301;10.458
1490208545;13.760;4.625;6.491;11.216;10.633
1490208550;13.643;4.575;6.495;11.509;10.576
1490208555;13.642;4.575;6.495;11.308;10.462
1490208560;13.743;4.617;6.500;11.334;10.429
1490208565;13.640;4.574;6.487;10.480;10.636
1490208570;13.631;4.571;6.476;11.413;10.450
1490208575;13.758;4.598;6.497;11.317;10.470
1490208580;13.627;4.625;6.492;11.046;10.630
1490208585;13.643;4.576;6.487;11.294;10.468
1490208590;13.625;4.575;6.479;11.078;10.465
1490208595;13.761;4.626;6.490;11.061;10.451
1490208600;13.624;4.570;6.479;11.149;10.625
1490208605;13.639;4.574;6.491;11.172;10.469
1490208611;13.761;4.626;6.486;11.341;10.468
1490208616;13.624;4.626;6.484;11.291;10.639
1490208621;13.643;4.575;6.488;11.548;10.437
1490208626;13.631;4.574;6.503;11.213;10.461
1490208631;13.758;4.616;6.490;11.253;10.474
1490208636;13.641;4.574;6.479;11.399;10.624
1490208641;13.643;4.576;6.481;11.209;10.464
1490208646;13.761;4.626;6.495;11.269;10.462
1490208651;13.643;4.567;6.500;10.527;10.626
1490208656;13.648;4.577;6.495;11.294;10.435
1490208661;13.642;4.575;6.504;11.250;10.429
1490208666;13.758;4.625;6.494;11.116;10.451
1490208671;13.634;4.565;6.481;11.385;10.631
1490208676;13.643;4.575;6.485;11.349;10.465
1490208681;13.761;4.627;6.499;11.352;10.464
1490208686;13.624;4.574;6.491;10.986;10.635
1490208691;13.649;4.576;6.497;11.080;10.433
1490208696;13.746;4.622;6.484;11.331;10.461
1490208701;13.624;4.624;6.491;10.672;10.626
1490208706;13.644;4.574;6.489;11.465;10.460
1490208711;13.626;4.574;6.494;11.255;10.460
1490208716;13.761;4.626;6.489;11.102;10.572
1490208721;13.644;4.575;6.502;11.304;10.638
1490208727;13.631;4.569;6.501;11.400;10.465
1490208732;13.759;4.626;6.487;11.252;10.480
1490208737;13.624;4.625;6.484;10.554;10.630
1490208742;13.644;4.573;6.492;11.165;10.457
1490208747;13.633;4.574;6.485;11.363;10.466
1490208752;13.762;4.626;6.494;10.671;10.468
1490208757;13.631;4.569;6.483;11.158;10.610
1490208762;13.640;4.573;6.481;11.115;10.476
1490208767;13.762;4.626;6.483;11.404;10.455
1490208772;13.644;4.567;6.493;11.146;10.638
1490208777;13.644;4.574;6.488;11.285;10.474
1490208782;13.729;4.569;6.495;11.272;10.475
1490208787;13.743;4.618;6.490;11.174;10.586
1490208792;13.641;4.572;6.484;11.291;10.518
1490208797;13.643;4.574;6.486;11.362;10.473
1490208802;13.762;4.626;6.497;11.357;10.455
1490208807;13.644;4.574;6.494;10.868;10.623
1490208812;13.644;4.573;6.488;11.325;10.468
1490208817;13.753;4.590;6.483;11.208;10.444
1490208822;13.630;4.624;6.487;11.098;10.622
1490208827;13.644;4.573;6.494;11.034;10.472
1490208832;13.626;4.574;6.488;11.142;10.462
1490208837;13.762;4.626;6.484;11.282;10.440
1490208843;13.644;4.575;6.496;11.206;10.612
1490208848;13.644;4.574;6.501;11.400;10.432
1490208853;13.759;4.625;6.489;11.101;10.452
1490208858;13.645;4.569;6.491;10.535;10.625
1490208863;13.644;4.574;6.491;11.162;10.458
1490208868;13.762;4.567;6.489;11.124;10.465
1490208873;13.762;4.627;6.487;11.049;10.469
1490208878;13.644;4.575;6.493;11.222;10.605
1490208883;13.632;4.573;6.494;11.219;10.452
1490208888;13.762;4.627;6.487;11.142;10.453
1490208893;13.645;4.566;6.482;10.507;10.619
1490208898;13.644;4.573;6.496;11.376;10.468
1490208903;13.701;4.572;6.492;11.073;10.455
1490208908;13.762;4.627;6.485;11.041;10.633
1490208913;13.632;4.569;6.491;11.117;10.610
1490208918;13.641;4.574;6.481;11.283;10.456
1490208923;13.762;4.626;6.490;11.128;10.450
1490208928;13.645;4.574;6.490;10.643;10.629
1490208933;13.644;4.573;6.480;11.250;10.449
1490208938;13.762;4.580;6.478;11.476;10.462
1490208943;13.611;4.619;6.485;10.735;10.617
1490208948;13.641;4.572;6.480;11.324;10.447
1490208953;13.626;4.574;6.477;11.427;10.454
1490208959;13.762;4.625;6.497;10.739;10.459
1490208964;13.645;4.574;6.492;11.235;10.623
1490208969;13.644;4.574;6.495;11.474;10.453
1490208974;13.745;4.619;6.488;11.205;10.412
1490208979;13.643;4.565;6.493;11.163;10.619
1490208984;13.644;4.574;6.480;11.010;10.447
1490208989;13.762;4.567;6.483;11.235;10.455
1490208994;13.752;4.625;6.495;10.616;10.616
1490208999;13.645;4.574;6.479;11.372;10.472
1490209004;13.630;4.567;6.495;11.194;10.434
1490209009;13.760;4.624;6.489;11.468;10.439
1490209014;13.645;4.573;6.480;10.985;10.618
1490209019;13.641;4.574;6.481;11.104;10.462
1490209024;13.762;4.626;6.489;11.031;10.453
1490209029;13.645;4.594;6.491;11.074;10.629
1490209034;13.650;4.574;6.490;11.361;10.401
1490209039;13.641;4.573;6.478;11.288;10.442
1490209044;13.763;4.625;6.497;11.154;10.457
1490209049;13.645;4.573;6.488;10.697;10.629
1490209054;13.650;4.576;6.487;11.199;10.454
1490209059;13.762;4.625;6.492;11.271;10.456
1490209064;13.632;4.592;6.481;10.706;10.565
1490209069;13.639;4.572;6.477;11.557;10.465
1490209075;13.653;4.574;6.490;11.099;10.462
1490209080;13.762;4.626;6.489;10.724;10.627
1490209085;13.645;4.576;6.489;11.360;10.589
1490209090;13.644;4.574;6.484;11.136;10.452
1490209095;13.763;4.625;6.497;11.335;10.454
1490209100;13.631;4.570;6.499;10.888;10.627
1490209105;13.645;4.574;6.481;11.084;10.463
1490209110;13.762;4.591;6.474;11.251;10.459
1490209115;13.628;4.624;6.493;11.270;10.618
1490209120;13.645;4.575;6.489;11.384;10.455
1490209125;13.627;4.574;6.491;11.246;10.461
1490209130;13.746;4.618;6.488;11.142;10.484
1490209135;13.643;4.574;6.484;11.428;10.627
1490209140;13.644;4.574;6.483;11.254;10.467
1490209145;13.763;4.625;6.472;11.439;10.457
1490209150;13.646;4.566;6.491;10.541;10.629
1490209155;13.645;4.574;6.481;11.191;10.465
1490209160;13.742;4.561;6.486;11.353;10.447
1490209165;13.760;4.622;6.485;10.912;10.446
1490209170;13.615;4.569;6.487;11.224;10.613
1490209175;13.642;4.574;6.486;11.208;10.456
1490209180;13.763;4.625;6.481;11.374;10.458
1490209185;13.646;4.565;6.488;10.841;10.631
1490209191;13.645;4.574;6.484;11.169;10.449
1490209196;13.762;4.568;6.480;11.170;10.460
1490209201;13.692;4.617;6.488;10.835;10.592
