1490147230;13.588;4.617;6.507;10.866;10.878
1490147235;13.618;4.571;6.487;11.282;10.704
1490147240;13.600;4.569;6.490;11.435;10.744
1490147245;13.741;4.622;6.499;10.839;10.731
1490147250;13.626;4.563;6.498;10.862;10.877
1490147255;13.621;4.572;6.500;11.196;10.755
1490147260;13.725;4.614;6.495;11.351;10.728
1490147265;13.609;4.582;6.499;11.045;10.867
1490147270;13.609;4.569;6.499;11.294;10.735
1490147275;13.674;4.571;6.487;11.340;10.759
1490147280;13.740;4.623;6.496;10.610;10.885
1490147285;13.626;4.569;6.492;11.025;10.754
1490147290;13.626;4.570;6.510;11.166;10.721
1490147295;13.738;4.621;6.493;11.021;10.740
1490147300;13.609;4.566;6.498;11.062;10.887
1490147305;13.620;4.571;6.487;11.270;10.757
1490147310;13.741;4.622;6.490;11.262;10.742
1490147315;13.622;4.562;6.496;10.700;10.889
1490147320;13.621;4.572;6.508;11.274;10.701
1490147325;13.738;4.562;6.510;11.086;10.745
1490147330;13.696;4.615;6.503;10.907;10.891
1490147336;13.619;4.570;6.485;11.282;10.727
1490147341;13.623;4.574;6.490;11.219;10.764
1490147346;13.741;4.622;6.506;11.153;10.760
1490147351;13.621;4.561;6.496;10.929;10.878
1490147356;13.614;4.568;6.498;11.258;10.725
1490147361;13.726;4.564;6.499;11.266;10.720
1490147366;13.631;4.621;6.496;11.558;10.885
1490147371;13.621;4.571;6.483;11.285;10.720
1490147376;13.620;4.571;6.506;11.089;10.756
1490147381;13.741;4.623;6.498;10.659;10.743
1490147386;13.609;4.565;6.488;11.186;10.891
1490147391;13.605;4.565;6.496;11.172;10.734
1490147396;13.739;4.622;6.500;11.429;10.747
1490147401;13.621;4.562;6.494;10.981;10.880
1490147406;13.621;4.571;6.503;11.196;10.754
1490147411;13.724;4.567;6.483;11.312;10.749
1490147416;13.726;4.616;6.501;10.846;10.872
1490147421;13.594;4.565;6.500;11.457;10.677
1490147426;13.618;4.570;6.496;11.266;10.751
1490147431;13.741;4.621;6.496;10.790;10.742
1490147436;13.621;4.571;6.494;10.891;10.890
1490147441;13.621;4.571;6.498;11.237;10.743
1490147446;13.714;4.614;6.501;11.407;10.736
1490147451;13.649;4.611;6.500;10.994;10.873
1490147457;13.619;4.570;6.492;11.383;10.716
1490147462;13.620;4.570;6.511;11.432;10.754
1490147467;13.737;4.622;6.498;10.636;10.738
1490147472;13.621;4.572;6.510;11.187;10.888
1490147477;13.621;4.566;6.514;11.145;10.719
1490147482;13.739;4.618;6.502;11.354;10.707
1490147487;13.619;4.562;6.497;10.894;10.879
1490147492;13.621;4.570;6.507;11.201;10.748
1490147497;13.741;4.563;6.499;11.417;10.743
1490147502;13.668;4.620;6.501;10.767;10.881
1490147507;13.621;4.571;6.511;11.290;10.676
1490147512;13.610;4.570;6.496;11.347;10.663
1490147517;13.738;4.619;6.499;11.113;10.723
1490147522;13.621;4.571;6.501;11.154;10.880
1490147527;13.621;4.572;6.506;11.408;10.757
1490147532;13.741;4.622;6.496;11.156;10.744
1490147537;13.622;4.599;6.498;10.966;10.872
1490147542;13.609;4.569;6.508;11.346;10.724
1490147547;13.636;4.563;6.506;11.099;10.752
1490147552;13.741;4.622;6.497;10.629;10.857
1490147557;13.622;4.572;6.500;10.962;10.726
1490147562;13.620;4.571;6.491;11.209;10.749
1490147567;13.741;4.621;6.498;10.959;10.739
1490147573;13.610;4.565;6.491;10.648;10.887
1490147578;13.614;4.567;6.488;11.183;10.739
1490147583;13.689;4.571;6.504;11.267;10.738
1490147588;13.694;4.622;6.498;10.577;10.879
1490147593;13.622;4.573;6.503;11.266;10.726
1490147598;13.620;4.571;6.484;11.300;10.747
1490147603;13.726;4.615;6.501;11.101;10.716
1490147608;13.607;4.566;6.481;11.082;10.878
1490147613;13.619;4.570;6.485;11.184;10.744
1490147618;13.742;4.622;6.493;11.351;10.744
1490147623;13.623;4.589;6.501;10.865;10.876
1490147628;13.622;4.573;6.508;11.565;10.749
1490147633;13.630;4.560;6.500;11.242;10.723
1490147638;13.726;4.615;6.502;11.231;10.829
1490147643;13.620;4.570;6.504;11.367;10.786
1490147648;13.621;4.572;6.506;11.270;10.738
1490147653;13.742;4.622;6.498;11.259;10.743
1490147658;13.622;4.571;6.495;10.853;10.877
1490147663;13.618;4.565;6.513;11.092;10.743
1490147668;13.719;4.596;6.498;10.957;10.726
1490147673;13.609;4.620;6.498;10.801;10.876
1490147678;13.622;4.571;6.495;11.228;10.736
1490147683;13.604;4.570;6.485;11.186;10.751
1490147689;13.742;4.621;6.496;10.638;10.746
1490147694;13.622;4.570;6.502;11.236;10.872
1490147699;13.619;4.570;6.507;11.397;10.723
1490147704;13.729;4.620;6.496;11.439;10.747
1490147709;13.622;4.570;6.499;11.116;10.891
1490147714;13.622;4.569;6.491;11.418;10.747
1490147719;13.742;4.614;6.497;11.205;10.745
1490147724;13.612;4.622;6.498;10.933;10.869
1490147729;13.610;4.568;6.483;11.205;10.742
1490147734;13.589;4.562;6.507;11.167;10.746
1490147739;13.740;4.619;6.491;10.633;10.874
1490147744;13.622;4.570;6.497;11.106;10.895
1490147749;13.621;4.570;6.501;11.175;10.750
1490147754;13.742;4.621;6.498;11.415;10.751
1490147759;13.608;4.563;6.502;10.881;10.877
1490147764;13.610;4.564;6.500;11.136;10.742
1490147769;13.739;4.563;6.484;11.239;10.756
1490147774;13.698;4.619;6.494;10.577;10.890
1490147779;13.622;4.568;6.484;11.500;10.742
1490147784;13.611;4.569;6.506;11.293;10.739
1490147789;13.725;4.616;6.503;10.912;10.706
1490147794;13.606;4.555;6.503;11.021;10.878
1490147799;13.607;4.562;6.489;11.230;10.721
1490147805;13.738;4.562;6.502;11.165;10.728
1490147810;13.599;4.620;6.499;10.907;10.889
1490147815;13.627;4.572;6.493;11.281;10.756
1490147820;13.613;4.568;6.493;11.341;10.753
1490147825;13.742;4.620;6.499;11.148;10.807
1490147830;13.607;4.561;6.492;11.368;10.877
1490147835;13.619;4.569;6.491;11.328;10.730
1490147840;13.726;4.618;6.499;11.186;10.743
1490147845;13.622;4.571;6.498;11.004;10.889
1490147850;13.622;4.570;6.490;11.205;10.751
1490147855;13.742;4.605;6.493;11.195;10.754
1490147860;13.608;4.620;6.509;11.057;10.837
1490147865;13.620;4.570;6.493;11.319;10.754
1490147870;13.596;4.565;6.492;11.151;10.749
1490147875;13.740;4.621;6.498;10.613;10.872
1490147880;13.622;4.571;6.483;11.174;10.897
1490147885;13.621;4.572;6.485;11.058;10.762
1490147890;13.742;4.624;6.501;10.955;10.710
1490147895;13.613;4.571;6.492;10.834;10.884
1490147900;13.607;4.565;6.496;11.434;10.744
1490147905;13.739;4.615;6.498;11.165;10.757
1490147910;13.613;4.621;6.496;10.860;10.878
1490147915;13.622;4.571;6.494;11.276;10.749
1490147921;13.605;4.574;6.493;11.015;10.755
1490147926;13.726;4.616;6.495;11.225;10.740
1490147931;13.608;4.568;6.505;11.155;10.875
1490147936;13.625;4.574;6.500;11.072;10.727
1490147941;13.742;4.623;6.493;11.070;10.740
1490147946;13.615;4.563;6.498;10.936;10.877
1490147951;13.622;4.573;6.504;11.334;10.756
1490147956;13.732;4.565;6.498;11.161;10.744
1490147961;13.652;4.616;6.502;11.166;10.870
1490147966;13.620;4.571;6.507;11.158;10.729
1490147971;13.621;4.572;6.506;11.424;10.747
1490147976;13.742;4.622;6.494;10.630;10.736
1490147981;13.622;4.571;6.488;11.106;10.889
1490147986;13.613;4.568;6.504;11.047;10.720
1490147991;13.735;4.564;6.511;11.273;10.738
1490147996;13.639;4.623;6.496;10.869;10.880
1490148001;13.622;4.573;6.492;11.353;10.720
