1490158029;13.638;4.571;6.495;11.145;10.852
1490158034;13.640;4.572;6.489;11.254;10.713
1490158039;13.759;4.622;6.489;11.511;10.713
1490158044;13.641;4.572;6.498;10.782;10.862
1490158049;13.640;4.572;6.504;11.122;10.660
1490158054;13.756;4.585;6.495;11.233;10.610
1490158059;13.755;4.623;6.504;11.001;10.755
1490158065;13.641;4.574;6.492;11.229;10.857
1490158070;13.640;4.572;6.487;11.002;10.709
1490158075;13.759;4.623;6.496;11.123;10.706
1490158080;13.641;4.571;6.501;10.519;10.830
1490158085;13.627;4.565;6.483;11.093;10.702
1490158090;13.746;4.590;6.482;11.284;10.707
1490158095;13.623;4.624;6.501;11.235;10.851
1490158100;13.641;4.572;6.498;11.257;10.715
1490158105;13.623;4.571;6.482;11.156;10.706
1490158110;13.759;4.622;6.492;10.669;10.704
1490158115;13.627;4.566;6.488;11.417;10.849
1490158120;13.628;4.567;6.495;11.315;10.699
1490158125;13.756;4.623;6.493;11.264;10.711
1490158130;13.641;4.572;6.492;10.463;10.853
1490158135;13.641;4.573;6.495;11.208;10.714
1490158140;13.759;4.565;6.484;11.078;10.711
1490158145;13.639;4.619;6.493;11.012;10.831
1490158150;13.631;4.569;6.498;11.232;10.839
1490158155;13.637;4.572;6.483;11.283;10.710
1490158160;13.757;4.623;6.488;11.475;10.713
1490158165;13.641;4.566;6.489;10.884;10.843
1490158170;13.640;4.573;6.482;11.217;10.716
1490158175;13.738;4.561;6.497;11.170;10.693
1490158181;13.607;4.618;6.495;11.030;10.812
1490158186;13.638;4.571;6.483;11.268;10.710
1490158191;13.629;4.573;6.490;11.257;10.710
1490158196;13.759;4.626;6.493;11.212;10.687
1490158201;13.641;4.574;6.497;11.225;10.842
1490158206;13.635;4.564;6.495;11.177;10.677
1490158211;13.739;4.618;6.493;11.134;10.700
1490158216;13.639;4.563;6.491;10.896;10.852
1490158221;13.641;4.573;6.480;11.176;10.714
1490158226;13.759;4.566;6.485;11.101;10.716
1490158231;13.752;4.624;6.486;11.001;10.845
1490158236;13.641;4.574;6.496;11.114;10.687
1490158241;13.626;4.562;6.489;11.234;10.698
1490158246;13.756;4.624;6.492;11.180;10.685
1490158251;13.641;4.575;6.503;10.766;10.860
1490158256;13.640;4.574;6.485;11.226;10.716
1490158261;13.760;4.625;6.497;11.324;10.710
1490158266;13.641;4.579;6.492;10.516;10.814
1490158271;13.634;4.572;6.496;11.213;10.687
1490158276;13.636;4.571;6.504;11.042;10.703
1490158281;13.759;4.624;6.500;10.602;10.747
1490158286;13.646;4.565;6.491;11.236;10.840
1490158291;13.640;4.574;6.496;11.240;10.715
1490158297;13.759;4.624;6.498;11.395;10.716
1490158302;13.612;4.568;6.503;11.201;10.827
1490158307;13.638;4.573;6.495;11.393;10.704
1490158312;13.759;4.623;6.482;11.163;10.712
1490158317;13.624;4.624;6.498;10.543;10.854
1490158322;13.641;4.573;6.498;11.111;10.715
1490158327;13.624;4.575;6.492;11.240;10.724
1490158332;13.747;4.618;6.500;11.104;10.683
1490158337;13.639;4.571;6.486;11.473;10.842
1490158342;13.641;4.572;6.501;11.153;10.714
1490158347;13.760;4.623;6.478;11.313;10.712
1490158352;13.642;4.564;6.493;11.095;10.841
1490158357;13.647;4.574;6.498;11.247;10.687
1490158362;13.745;4.562;6.499;11.174;10.699
1490158367;13.716;4.621;6.490;11.193;10.859
1490158372;13.641;4.571;6.479;11.170;10.743
1490158377;13.640;4.571;6.481;11.070;10.713
1490158382;13.759;4.622;6.497;11.025;10.706
1490158387;13.641;4.571;6.502;11.219;10.843
1490158392;13.630;4.563;6.494;11.262;10.671
1490158397;13.755;4.623;6.488;11.189;10.705
1490158402;13.702;4.623;6.497;10.625;10.865
1490158407;13.641;4.573;6.484;11.373;10.696
1490158413;13.640;4.573;6.494;11.211;10.713
1490158418;13.759;4.624;6.497;11.008;10.709
1490158423;13.641;4.572;6.505;11.035;10.798
1490158428;13.638;4.573;6.492;11.348;10.691
1490158433;13.760;4.623;6.482;11.268;10.713
1490158438;13.624;4.599;6.498;10.521;10.851
1490158443;13.641;4.572;6.490;11.201;10.706
1490158448;13.630;4.572;6.491;11.200;10.710
1490158453;13.759;4.623;6.498;11.117;10.600
1490158458;13.630;4.569;6.494;11.309;10.836
1490158463;13.640;4.571;6.481;11.238;10.712
1490158468;13.760;4.623;6.492;11.351;10.715
1490158473;13.641;4.564;6.498;10.549;10.862
1490158478;13.641;4.572;6.503;11.233;10.709
1490158483;13.759;4.566;6.504;11.185;10.717
1490158488;13.740;4.618;6.494;10.828;10.845
1490158493;13.637;4.572;6.488;11.220;10.691
1490158498;13.639;4.572;6.486;11.284;10.713
1490158503;13.759;4.623;6.500;10.840;10.687
1490158508;13.641;4.573;6.485;11.013;10.865
1490158513;13.641;4.571;6.500;11.076;10.716
1490158518;13.745;4.617;6.498;11.244;10.713
1490158523;13.640;4.567;6.493;10.486;10.859
1490158529;13.641;4.573;6.482;11.216;10.715
1490158534;13.760;4.566;6.482;11.311;10.721
1490158539;13.622;4.625;6.489;10.583;10.863
1490158544;13.641;4.574;6.489;11.171;10.702
1490158549;13.599;4.563;6.494;11.315;10.709
1490158554;13.757;4.623;6.492;11.106;10.698
1490158559;13.646;4.565;6.506;10.497;10.854
1490158564;13.641;4.573;6.485;11.311;10.718
1490158569;13.760;4.572;6.484;11.187;10.716
1490158574;13.622;4.624;6.496;10.569;10.845
1490158579;13.640;4.567;6.498;11.110;10.676
1490158584;13.629;4.572;6.489;11.158;10.716
1490158589;13.759;4.624;6.499;11.089;10.707
1490158594;13.641;4.573;6.504;11.235;10.845
1490158599;13.641;4.573;6.480;11.255;10.712
1490158604;13.760;4.623;6.483;11.086;10.720
1490158609;13.642;4.565;6.484;11.185;10.807
1490158614;13.639;4.571;6.477;11.194;10.714
1490158619;13.731;4.554;6.498;11.292;10.677
1490158624;13.729;4.618;6.500;10.766;10.828
1490158629;13.632;4.573;6.504;11.206;10.687
1490158634;13.637;4.574;6.490;11.132;10.720
1490158639;13.760;4.624;6.496;11.007;10.709
1490158645;13.642;4.573;6.501;10.604;10.846
1490158650;13.641;4.573;6.495;11.394;10.697
1490158655;13.746;4.622;6.483;11.008;10.714
1490158660;13.627;4.597;6.498;11.007;10.860
1490158665;13.641;4.571;6.505;11.216;10.717
1490158670;13.640;4.567;6.484;11.254;10.719
1490158675;13.760;4.623;6.490;10.599;10.775
1490158680;13.642;4.572;6.484;11.219;10.811
1490158685;13.634;4.569;6.482;10.999;10.707
1490158690;13.745;4.617;6.490;11.193;10.713
1490158695;13.629;4.570;6.484;10.503;10.846
1490158700;13.641;4.573;6.487;11.344;10.710
1490158705;13.716;4.573;6.478;11.286;10.709
1490158710;13.760;4.625;6.495;10.595;10.844
1490158715;13.630;4.568;6.498;11.063;10.740
1490158720;13.628;4.568;6.482;11.104;10.709
1490158725;13.757;4.623;6.492;11.310;10.704
1490158730;13.642;4.573;6.489;11.296;10.860
1490158735;13.641;4.573;6.496;11.381;10.707
1490158740;13.760;4.592;6.497;11.279;10.719
1490158745;13.742;4.618;6.491;11.072;10.755
1490158750;13.628;4.567;6.500;11.303;10.789
1490158755;13.638;4.571;6.478;11.331;10.704
1490158761;13.760;4.622;6.496;11.270;10.694
1490158766;13.642;4.573;6.490;10.768;10.840
1490158771;13.638;4.574;6.494;11.233;10.704
1490158776;13.747;4.600;6.493;11.009;10.683
1490158781;13.609;4.616;6.496;10.944;10.792
1490158786;13.639;4.571;6.479;11.082;10.686
1490158791;13.624;4.574;6.490;11.172;10.696
1490158796;13.761;4.624;6.491;10.688;10.752
1490158801;13.642;4.573;6.500;11.246;10.829
