1490154427;13.633;4.578;6.505;11.122;10.710
1490154432;13.754;4.628;6.501;10.951;10.686
1490154437;13.635;4.579;6.489;10.622;10.864
1490154442;13.635;4.578;6.504;11.396;10.704
1490154447;13.738;4.623;6.491;11.051;10.693
1490154452;13.618;4.621;6.494;11.289;10.842
1490154457;13.638;4.580;6.488;11.401;10.781
1490154462;13.635;4.578;6.484;11.210;10.699
1490154467;13.753;4.627;6.498;10.610;10.689
1490154472;13.635;4.577;6.488;11.118;10.854
1490154477;13.620;4.573;6.507;11.086;10.690
1490154482;13.738;4.622;6.484;11.070;10.667
1490154488;13.628;4.593;6.494;10.927;10.841
1490154493;13.636;4.577;6.496;11.387;10.692
1490154498;13.675;4.577;6.503;11.151;10.693
1490154503;13.754;4.629;6.492;10.615;10.830
1490154508;13.622;4.570;6.489;11.139;10.778
1490154513;13.617;4.571;6.500;11.210;10.658
1490154518;13.751;4.629;6.495;11.038;10.663
1490154523;13.636;4.578;6.497;10.775;10.836
1490154528;13.635;4.576;6.486;11.222;10.684
1490154533;13.754;4.629;6.499;11.181;10.678
1490154538;13.615;4.616;6.500;11.183;10.779
1490154543;13.618;4.570;6.495;11.367;10.659
1490154548;13.651;4.574;6.484;11.135;10.654
1490154553;13.754;4.628;6.499;10.616;10.830
1490154558;13.636;4.579;6.481;11.231;10.799
1490154563;13.635;4.577;6.500;10.981;10.664
1490154568;13.754;4.625;6.526;11.295;10.639
1490154573;13.633;4.569;6.494;10.914;10.783
1490154578;13.633;4.576;6.498;11.158;10.648
1490154583;13.754;4.621;6.497;11.204;10.670
1490154588;13.754;4.629;6.498;10.936;10.812
1490154593;13.636;4.577;6.506;11.202;10.722
1490154598;13.635;4.577;6.478;11.197;10.633
1490154604;13.751;4.626;6.497;11.084;10.619
1490154609;13.633;4.576;6.497;11.075;10.799
1490154614;13.641;4.580;6.488;11.176;10.648
1490154619;13.754;4.629;6.493;11.219;10.656
1490154624;13.617;4.611;6.496;10.575;10.801
1490154629;13.636;4.577;6.503;11.490;10.649
1490154634;13.615;4.573;6.505;11.087;10.603
1490154639;13.741;4.625;6.499;11.050;10.775
1490154644;13.635;4.577;6.488;11.123;10.774
1490154649;13.634;4.577;6.488;11.162;10.634
1490154654;13.755;4.628;6.500;11.201;10.646
1490154659;13.617;4.599;6.500;10.595;10.802
1490154664;13.621;4.571;6.493;11.480;10.636
1490154669;13.673;4.572;6.484;11.280;10.635
1490154674;13.703;4.628;6.501;10.603;10.794
1490154679;13.640;4.576;6.491;11.185;10.637
1490154684;13.635;4.576;6.504;11.159;10.634
1490154689;13.754;4.628;6.493;10.628;10.638
1490154694;13.622;4.572;6.497;11.232;10.753
1490154699;13.620;4.570;6.496;11.286;10.632
1490154704;13.751;4.629;6.493;11.214;10.640
1490154710;13.616;4.582;6.497;10.591;10.791
1490154715;13.636;4.576;6.486;10.954;10.636
1490154720;13.719;4.578;6.484;11.211;10.626
1490154725;13.731;4.621;6.500;10.926;10.744
1490154730;13.613;4.569;6.490;11.235;10.663
1490154735;13.632;4.575;6.487;11.515;10.614
1490154740;13.754;4.628;6.494;11.099;10.614
1490154745;13.636;4.577;6.491;10.941;10.775
1490154750;13.635;4.577;6.505;11.375;10.623
1490154755;13.750;4.619;6.491;11.102;10.600
1490154760;13.623;4.619;6.503;11.240;10.752
1490154765;13.638;4.578;6.494;11.451;10.683
1490154770;13.635;4.577;6.503;11.343;10.627
1490154775;13.755;4.629;6.494;11.061;10.626
1490154780;13.636;4.577;6.498;10.594;10.776
1490154785;13.636;4.577;6.487;11.253;10.583
1490154790;13.752;4.627;6.497;11.276;10.596
1490154795;13.612;4.620;6.497;10.824;10.785
1490154800;13.636;4.577;6.502;11.222;10.619
1490154805;13.618;4.577;6.489;11.312;10.622
1490154810;13.754;4.629;6.494;11.116;10.780
1490154815;13.636;4.577;6.489;11.151;10.766
1490154820;13.622;4.576;6.491;11.189;10.620
1490154826;13.739;4.623;6.493;11.260;10.629
1490154831;13.636;4.578;6.503;10.502;10.785
1490154836;13.636;4.577;6.496;11.107;10.626
1490154841;13.754;4.592;6.501;11.194;10.625
1490154846;13.621;4.628;6.496;11.027;10.793
1490154851;13.621;4.570;6.493;11.177;10.634
1490154856;13.604;4.570;6.485;11.488;10.627
1490154861;13.752;4.628;6.493;10.636;10.787
1490154866;13.636;4.579;6.498;11.257;10.778
1490154871;13.635;4.578;6.489;11.142;10.638
1490154876;13.754;4.629;6.496;11.465;10.633
1490154881;13.623;4.568;6.495;11.164;10.777
1490154886;13.622;4.571;6.496;11.113;10.625
1490154891;13.752;4.569;6.483;11.084;10.641
1490154896;13.683;4.629;6.498;11.000;10.793
1490154901;13.636;4.579;6.484;11.266;10.633
1490154906;13.622;4.578;6.498;11.246;10.645
1490154911;13.734;4.621;6.494;11.652;10.604
1490154916;13.626;4.563;6.492;10.740;10.765
1490154921;13.633;4.575;6.507;11.204;10.645
1490154926;13.755;4.593;6.503;11.328;10.644
1490154931;13.617;4.628;6.500;10.880;10.786
1490154936;13.636;4.579;6.505;11.146;10.627
1490154942;13.613;4.568;6.499;11.306;10.639
1490154947;13.732;4.622;6.496;10.924;10.735
1490154952;13.634;4.575;6.508;11.315;10.804
1490154957;13.635;4.577;6.503;11.286;10.648
1490154962;13.755;4.629;6.497;11.367;10.652
1490154967;13.636;4.578;6.503;10.993;10.816
1490154972;13.636;4.579;6.499;11.217;10.636
1490154977;13.751;4.589;6.495;11.085;10.645
1490154982;13.615;4.626;6.498;10.663;10.806
1490154987;13.636;4.577;6.505;11.011;10.645
1490154992;13.618;4.578;6.491;11.355;10.653
1490154997;13.755;4.629;6.499;10.959;10.633
1490155002;13.636;4.578;6.500;11.479;10.779
1490155007;13.623;4.575;6.487;11.268;10.641
1490155012;13.752;4.628;6.497;11.428;10.621
1490155017;13.608;4.625;6.497;11.172;10.719
1490155022;13.632;4.576;6.509;11.267;10.649
1490155027;13.752;4.575;6.503;11.059;10.656
1490155032;13.723;4.628;6.501;10.614;10.792
1490155037;13.636;4.578;6.507;11.189;10.637
1490155042;13.635;4.578;6.506;11.213;10.651
1490155047;13.741;4.624;6.500;10.953;10.648
1490155052;13.622;4.572;6.499;10.882;10.779
1490155058;13.633;4.578;6.493;11.120;10.650
1490155063;13.755;4.630;6.492;11.338;10.642
1490155068;13.637;4.599;6.494;10.896;10.800
1490155073;13.636;4.578;6.484;11.345;10.645
1490155078;13.650;4.570;6.501;11.173;10.634
1490155083;13.737;4.623;6.500;11.199;10.756
1490155088;13.634;4.577;6.502;11.275;10.715
1490155093;13.641;4.582;6.492;11.390;10.653
1490155098;13.754;4.630;6.501;11.455;10.647
1490155103;13.628;4.576;6.499;10.665;10.797
1490155108;13.619;4.572;6.490;11.002;10.620
1490155113;13.700;4.569;6.494;11.245;10.615
1490155118;13.752;4.629;6.496;10.704;10.778
1490155123;13.636;4.579;6.506;11.324;10.740
1490155128;13.635;4.577;6.483;11.172;10.642
1490155133;13.755;4.630;6.499;11.235;10.637
1490155138;13.631;4.568;6.503;10.717;10.760
1490155143;13.634;4.576;6.516;11.176;10.596
1490155148;13.752;4.600;6.500;11.330;10.633
1490155153;13.622;4.631;6.492;10.575;10.775
1490155158;13.636;4.579;6.506;11.091;10.639
1490155163;13.619;4.578;6.502;11.498;10.642
1490155168;13.755;4.629;6.494;11.084;10.674
1490155174;13.639;4.570;6.504;11.177;10.741
1490155179;13.633;4.579;6.485;10.972;10.626
1490155184;13.755;4.631;6.491;11.302;10.637
1490155189;13.627;4.591;6.498;10.592;10.792
1490155194;13.636;4.577;6.495;11.175;10.635
1490155199;13.663;4.578;6.505;11.182;10.600
