1490222830;13.796;4.625;6.485;10.863;10.376
1490222835;13.681;4.576;6.496;11.047;10.444
1490222840;13.673;4.573;6.478;11.020;10.396
1490222845;13.795;4.625;6.478;11.179;10.396
1490222850;13.682;4.599;6.485;11.260;10.548
1490222855;13.681;4.573;6.483;10.973;10.393
1490222860;13.657;4.573;6.479;11.088;10.399
1490222865;13.796;4.625;6.490;11.384;10.455
1490222870;13.670;4.570;6.477;11.211;10.543
1490222875;13.681;4.573;6.487;10.981;10.393
1490222880;13.796;4.624;6.480;11.255;10.399
1490222885;13.682;4.572;6.494;10.804;10.552
1490222890;13.681;4.576;6.487;11.213;10.402
1490222895;13.796;4.572;6.488;11.261;10.398
1490222900;13.651;4.619;6.501;11.039;10.539
1490222905;13.679;4.576;6.483;11.183;10.390
1490222910;13.676;4.575;6.484;11.278;10.396
1490222915;13.796;4.625;6.489;11.277;10.378
1490222920;13.682;4.576;6.483;10.937;10.544
1490222925;13.681;4.575;6.488;11.294;10.395
1490222930;13.781;4.620;6.494;11.184;10.360
1490222935;13.678;4.565;6.487;11.025;10.531
1490222940;13.682;4.574;6.480;11.188;10.397
1490222945;13.796;4.571;6.487;11.097;10.393
1490222951;13.670;4.626;6.486;10.999;10.544
1490222956;13.682;4.575;6.488;11.137;10.370
1490222961;13.654;4.570;6.475;11.109;10.376
1490222966;13.793;4.626;6.483;11.010;10.365
1490222971;13.682;4.575;6.496;11.160;10.545
1490222976;13.682;4.574;6.486;11.089;10.396
1490222981;13.796;4.627;6.493;11.223;10.392
1490222986;13.682;4.599;6.487;10.885;10.550
1490222991;13.682;4.569;6.481;11.330;10.376
1490222996;13.655;4.568;6.489;11.302;10.370
1490223001;13.766;4.620;6.494;11.447;10.447
1490223006;13.679;4.574;6.478;11.254;10.536
1490223011;13.681;4.577;6.490;11.110;10.391
1490223016;13.796;4.626;6.479;11.315;10.392
1490223021;13.682;4.573;6.493;10.880;10.546
1490223026;13.682;4.573;6.495;11.151;10.367
1490223031;13.792;4.563;6.488;11.273;10.302
1490223036;13.791;4.625;6.480;11.034;10.380
1490223041;13.682;4.577;6.493;11.334;10.531
1490223046;13.682;4.576;6.485;11.281;10.395
1490223051;13.796;4.626;6.489;11.107;10.390
1490223056;13.682;4.568;6.482;11.003;10.524
1490223061;13.668;4.572;6.478;11.146;10.359
1490223067;13.783;4.569;6.494;11.239;10.394
1490223072;13.775;4.626;6.491;11.237;10.541
1490223077;13.687;4.577;6.483;10.996;10.533
1490223082;13.682;4.575;6.489;11.316;10.390
1490223087;13.797;4.627;6.479;11.301;10.390
1490223092;13.656;4.583;6.489;11.136;10.528
1490223097;13.668;4.570;6.485;11.026;10.385
1490223102;13.679;4.575;6.480;11.242;10.395
1490223107;13.796;4.627;6.493;11.289;10.480
1490223112;13.686;4.568;6.483;11.152;10.547
1490223117;13.682;4.575;6.483;11.115;10.389
1490223122;13.784;4.621;6.495;11.178;10.377
1490223127;13.671;4.562;6.491;11.272;10.530
1490223132;13.679;4.575;6.488;11.271;10.388
1490223137;13.755;4.574;6.491;11.281;10.391
1490223142;13.797;4.626;6.484;11.303;10.542
1490223147;13.682;4.576;6.489;11.194;10.438
1490223152;13.652;4.569;6.501;11.336;10.367
1490223157;13.780;4.621;6.491;11.203;10.357
1490223162;13.680;4.571;6.491;10.769;10.533
1490223167;13.682;4.576;6.485;11.191;10.387
1490223172;13.797;4.567;6.492;11.027;10.387
1490223178;13.759;4.627;6.482;11.454;10.544
1490223183;13.682;4.571;6.500;11.394;10.341
1490223188;13.663;4.570;6.477;11.233;10.357
1490223193;13.794;4.625;6.483;11.043;10.369
1490223198;13.682;4.575;6.483;10.919;10.531
1490223203;13.682;4.575;6.485;11.365;10.388
1490223208;13.797;4.624;6.474;11.328;10.386
1490223213;13.679;4.627;6.481;11.125;10.544
1490223218;13.667;4.569;6.474;11.279;10.347
1490223223;13.662;4.574;6.494;11.217;10.386
1490223228;13.797;4.626;6.479;11.184;10.353
1490223233;13.683;4.574;6.488;11.187;10.525
1490223238;13.682;4.575;6.484;11.120;10.385
1490223243;13.797;4.627;6.489;11.183;10.384
1490223248;13.678;4.569;6.491;10.992;10.512
1490223253;13.679;4.574;6.477;11.262;10.383
1490223258;13.797;4.568;6.491;11.239;10.386
1490223263;13.737;4.624;6.485;11.304;10.533
1490223268;13.683;4.576;6.487;11.134;10.358
1490223273;13.681;4.575;6.481;11.009;10.387
1490223278;13.797;4.624;6.487;11.173;10.269
1490223283;13.653;4.565;6.485;11.079;10.533
1490223288;13.682;4.576;6.484;11.204;10.390
1490223294;13.797;4.574;6.490;11.178;10.384
1490223299;13.800;4.625;6.496;11.315;10.543
1490223304;13.682;4.575;6.487;11.224;10.419
1490223309;13.682;4.575;6.484;11.041;10.382
1490223314;13.782;4.619;6.493;11.143;10.367
1490223319;13.683;4.574;6.485;10.745;10.541
1490223324;13.682;4.576;6.489;11.199;10.384
1490223329;13.797;4.606;6.472;11.347;10.387
1490223334;13.669;4.624;6.484;11.208;10.533
1490223339;13.683;4.575;6.490;11.024;10.385
1490223344;13.651;4.568;6.474;11.250;10.380
1490223349;13.794;4.623;6.494;11.044;10.355
1490223354;13.683;4.575;6.490;11.401;10.543
1490223359;13.682;4.575;6.488;11.207;10.386
1490223364;13.797;4.626;6.493;11.090;10.379
1490223369;13.683;4.567;6.491;11.033;10.540
1490223374;13.668;4.569;6.474;11.080;10.381
1490223379;13.794;4.566;6.491;11.398;10.380
1490223384;13.796;4.625;6.494;11.089;10.526
1490223389;13.683;4.574;6.479;11.189;10.506
1490223394;13.681;4.574;6.478;11.257;10.384
1490223399;13.797;4.624;6.484;11.402;10.376
1490223404;13.660;4.568;6.485;11.230;10.506
1490223410;13.680;4.574;6.480;11.247;10.377
1490223415;13.797;4.586;6.489;11.222;10.385
1490223420;13.666;4.625;6.493;10.834;10.533
1490223425;13.688;4.575;6.479;11.177;10.488
1490223430;13.682;4.574;6.489;11.161;10.389
1490223435;13.798;4.621;6.480;11.140;10.357
1490223440;13.681;4.564;6.492;10.901;10.531
1490223445;13.689;4.576;6.487;10.992;10.363
1490223450;13.797;4.574;6.489;11.319;10.387
1490223455;13.760;4.624;6.491;11.010;10.533
1490223460;13.683;4.574;6.490;11.341;10.354
1490223465;13.682;4.575;6.485;11.137;10.358
1490223470;13.785;4.623;6.491;11.072;10.371
1490223475;13.683;4.574;6.490;10.905;10.537
1490223480;13.683;4.576;6.481;11.223;10.381
1490223485;13.797;4.606;6.483;11.045;10.382
1490223490;13.665;4.625;6.485;11.052;10.531
1490223495;13.683;4.574;6.485;11.302;10.384
1490223500;13.653;4.572;6.487;11.165;10.384
1490223505;13.795;4.626;6.482;11.275;10.384
1490223510;13.684;4.566;6.489;10.893;10.530
1490223515;13.683;4.574;6.483;11.157;10.382
1490223521;13.797;4.569;6.491;11.195;10.382
1490223526;13.680;4.625;6.491;10.973;10.533
1490223531;13.669;4.568;6.497;11.182;10.344
1490223536;13.679;4.574;6.488;11.194;10.384
1490223541;13.798;4.626;6.493;11.256;10.370
1490223546;13.684;4.573;6.479;10.974;10.531
1490223551;13.689;4.577;6.487;11.184;10.372
1490223556;13.679;4.575;6.475;11.278;10.381
1490223561;13.784;4.619;6.489;11.041;10.514
1490223566;13.681;4.573;6.479;11.085;10.452
1490223571;13.683;4.575;6.483;11.344;10.382
1490223576;13.798;4.625;6.494;11.188;10.381
1490223581;13.684;4.577;6.493;10.770;10.534
1490223586;13.683;4.576;6.484;11.177;10.383
1490223591;13.787;4.592;6.488;11.060;10.343
1490223596;13.642;4.614;6.507;11.218;10.516
1490223601;13.651;4.563;6.509;11.270;10.340
