1490179627;13.747;4.617;6.488;11.251;10.665
1490179632;13.630;4.565;6.495;11.007;10.792
1490179637;13.642;4.571;6.485;11.424;10.654
1490179642;13.763;4.623;6.489;11.395;10.659
1490179647;13.632;4.621;6.491;10.596;10.793
1490179652;13.628;4.565;6.493;11.432;10.632
1490179657;13.666;4.570;6.495;11.349;10.660
1490179663;13.763;4.623;6.495;10.831;10.802
1490179668;13.645;4.573;6.480;11.278;10.747
1490179673;13.644;4.574;6.490;11.140;10.655
1490179678;13.763;4.624;6.491;11.307;10.665
1490179683;13.624;4.565;6.485;10.999;10.781
1490179688;13.642;4.571;6.488;11.217;10.664
1490179693;13.752;4.619;6.486;11.389;10.645
1490179698;13.636;4.607;6.487;11.003;10.795
1490179703;13.645;4.573;6.487;11.254;10.663
1490179708;13.646;4.572;6.497;11.290;10.656
1490179713;13.763;4.623;6.495;11.003;10.757
1490179718;13.645;4.573;6.481;11.280;10.724
1490179723;13.620;4.566;6.486;11.156;10.634
1490179728;13.760;4.621;6.490;11.450;10.671
1490179733;13.645;4.572;6.504;10.860;10.804
1490179738;13.644;4.572;6.498;11.302;10.665
1490179743;13.763;4.580;6.489;11.370;10.674
1490179748;13.628;4.623;6.486;10.696;10.801
1490179753;13.641;4.562;6.490;11.328;10.650
1490179758;13.624;4.571;6.495;11.363;10.668
1490179763;13.763;4.623;6.492;11.419;10.647
1490179768;13.644;4.560;6.489;11.359;10.794
1490179773;13.644;4.572;6.502;11.155;10.668
1490179779;13.763;4.624;6.487;11.417;10.665
1490179784;13.645;4.567;6.491;11.096;10.689
1490179789;13.636;4.573;6.491;11.224;10.674
1490179794;13.762;4.566;6.484;11.167;10.667
1490179799;13.719;4.624;6.495;11.085;10.795
1490179804;13.645;4.573;6.490;11.309;10.654
1490179809;13.636;4.573;6.484;11.231;10.664
1490179814;13.763;4.625;6.488;11.221;10.632
1490179819;13.632;4.568;6.497;11.110;10.805
1490179824;13.643;4.576;6.493;11.497;10.673
1490179829;13.755;4.573;6.481;11.523;10.672
1490179834;13.625;4.625;6.498;10.549;10.810
1490179839;13.644;4.574;6.499;11.172;10.643
1490179844;13.640;4.573;6.502;11.236;10.659
1490179849;13.747;4.618;6.499;11.322;10.640
1490179854;13.642;4.572;6.483;11.381;10.793
1490179859;13.643;4.572;6.482;11.303;10.657
1490179864;13.763;4.624;6.490;11.168;10.666
1490179869;13.645;4.563;6.492;11.216;10.798
1490179874;13.644;4.572;6.482;11.425;10.666
1490179879;13.756;4.557;6.495;11.062;10.635
1490179884;13.762;4.622;6.493;11.052;10.794
1490179889;13.649;4.573;6.493;11.425;10.790
1490179895;13.644;4.573;6.500;11.185;10.664
1490179900;13.762;4.623;6.484;11.268;10.664
1490179905;13.645;4.563;6.497;10.524;10.804
1490179910;13.644;4.572;6.495;11.161;10.527
1490179915;13.749;4.564;6.486;11.449;10.660
1490179920;13.718;4.622;6.485;11.274;10.801
1490179925;13.645;4.574;6.485;11.335;10.650
1490179930;13.643;4.572;6.481;11.171;10.660
1490179935;13.762;4.623;6.491;11.048;10.667
1490179940;13.645;4.574;6.491;11.203;10.793
1490179945;13.632;4.566;6.486;11.285;10.662
1490179950;13.759;4.622;6.492;11.189;10.676
1490179955;13.714;4.623;6.488;11.146;10.796
1490179960;13.644;4.572;6.484;11.246;10.642
1490179965;13.643;4.569;6.498;11.219;10.673
1490179970;13.762;4.623;6.494;11.235;10.653
1490179975;13.630;4.566;6.479;11.304;10.771
1490179980;13.641;4.572;6.488;11.502;10.664
1490179985;13.762;4.623;6.493;11.391;10.659
1490179990;13.645;4.564;6.491;10.580;10.805
1490179995;13.644;4.574;6.497;11.265;10.666
1490180000;13.737;4.568;6.479;11.002;10.658
1490180006;13.725;4.615;6.496;10.957;10.781
1490180011;13.641;4.571;6.479;11.315;10.731
1490180016;13.639;4.574;6.491;11.230;10.660
1490180021;13.762;4.623;6.495;11.322;10.660
1490180026;13.645;4.573;6.495;10.912;10.805
1490180031;13.644;4.571;6.484;11.413;10.666
1490180036;13.761;4.565;6.495;11.271;10.624
1490180041;13.622;4.622;6.490;11.470;10.788
1490180046;13.644;4.572;6.496;11.160;10.648
1490180051;13.626;4.574;6.492;11.192;10.668
1490180056;13.762;4.624;6.492;11.338;10.659
1490180061;13.644;4.569;6.501;10.569;10.803
1490180066;13.644;4.573;6.481;11.330;10.667
1490180071;13.746;4.593;6.503;11.390;10.663
1490180076;13.618;4.623;6.498;10.994;10.791
1490180081;13.644;4.571;6.493;11.411;10.653
1490180086;13.623;4.571;6.487;11.291;10.651
1490180091;13.762;4.623;6.489;11.343;10.697
1490180096;13.644;4.574;6.480;11.465;10.792
1490180101;13.628;4.567;6.484;11.273;10.656
1490180106;13.759;4.623;6.497;11.382;10.655
1490180111;13.624;4.571;6.488;10.870;10.787
1490180116;13.644;4.572;6.499;11.303;10.652
1490180122;13.761;4.564;6.498;11.301;10.663
1490180127;13.639;4.623;6.494;10.628;10.790
1490180132;13.626;4.566;6.499;11.311;10.617
1490180137;13.639;4.571;6.504;11.356;10.663
1490180142;13.761;4.624;6.487;11.418;10.643
1490180147;13.644;4.572;6.503;11.345;10.784
1490180152;13.643;4.572;6.497;11.047;10.662
1490180157;13.761;4.622;6.491;11.167;10.665
1490180162;13.615;4.567;6.497;10.992;10.767
1490180167;13.641;4.570;6.486;11.159;10.652
1490180172;13.738;4.567;6.503;11.210;10.651
1490180177;13.761;4.624;6.488;10.988;10.791
1490180182;13.644;4.572;6.481;11.198;10.752
1490180187;13.643;4.571;6.489;11.468;10.658
1490180192;13.761;4.622;6.500;11.259;10.624
1490180197;13.641;4.569;6.495;10.891;10.788
1490180202;13.643;4.571;6.495;11.230;10.666
1490180207;13.761;4.623;6.491;11.352;10.650
1490180212;13.644;4.602;6.492;11.300;10.799
1490180217;13.644;4.572;6.496;11.247;10.666
1490180222;13.627;4.571;6.491;10.965;10.652
1490180227;13.745;4.620;6.493;11.246;10.796
1490180232;13.648;4.566;6.491;11.177;10.793
1490180238;13.643;4.571;6.520;11.184;10.647
1490180243;13.758;4.621;6.491;11.175;10.648
1490180248;13.636;4.587;6.490;11.049;10.788
1490180253;13.644;4.571;6.503;11.178;10.649
1490180258;13.613;4.567;6.498;11.580;10.655
1490180263;13.758;4.622;6.492;11.138;10.638
1490180268;13.643;4.571;6.492;11.316;10.788
1490180273;13.643;4.572;6.492;11.064;10.664
1490180278;13.761;4.622;6.491;11.234;10.660
1490180283;13.643;4.568;6.496;10.907;10.791
1490180288;13.625;4.563;6.504;11.297;10.643
1490180293;13.736;4.554;6.487;11.274;10.637
1490180298;13.641;4.621;6.492;11.543;10.785
1490180303;13.643;4.570;6.494;11.330;10.639
1490180308;13.630;4.572;6.479;11.348;10.649
1490180313;13.761;4.622;6.491;10.787;10.645
1490180318;13.643;4.571;6.480;11.426;10.781
1490180323;13.642;4.572;6.481;11.408;10.624
1490180328;13.758;4.621;6.483;11.223;10.648
1490180333;13.643;4.562;6.497;10.980;10.783
1490180338;13.643;4.571;6.483;11.332;10.643
1490180343;13.760;4.562;6.502;11.323;10.647
1490180349;13.734;4.621;6.495;11.040;10.777
1490180354;13.643;4.571;6.497;11.263;10.657
1490180359;13.627;4.565;6.487;11.286;10.641
1490180364;13.761;4.623;6.498;11.554;10.647
1490180369;13.624;4.562;6.489;11.180;10.777
1490180374;13.643;4.571;6.485;11.268;10.633
1490180379;13.711;4.572;6.487;11.145;10.645
1490180384;13.742;4.622;6.493;11.175;10.779
1490180389;13.628;4.565;6.493;11.308;10.612
1490180394;13.639;4.571;6.484;11.278;10.629
1490180399;13.761;4.623;6.486;11.274;10.628
