1490165231;13.767;4.622;6.503;10.906;10.810
1490165236;13.638;4.569;6.489;11.195;10.769
1490165241;13.646;4.572;6.482;11.306;10.689
1490165246;13.755;4.617;6.492;11.226;10.672
1490165251;13.602;4.564;6.496;10.761;10.802
1490165256;13.647;4.559;6.519;11.157;10.565
1490165261;13.764;4.564;6.500;11.161;10.680
1490165266;13.631;4.623;6.500;11.083;10.812
1490165271;13.650;4.572;6.487;11.395;10.662
1490165276;13.619;4.564;6.496;11.200;10.669
1490165281;13.765;4.621;6.494;11.066;10.660
1490165286;13.645;4.571;6.493;10.882;10.805
1490165292;13.644;4.569;6.500;11.227;10.685
1490165297;13.733;4.572;6.491;11.256;10.681
1490165302;13.719;4.623;6.490;11.292;10.819
1490165307;13.647;4.572;6.492;11.051;10.635
1490165312;13.646;4.571;6.489;11.411;10.681
1490165317;13.764;4.623;6.496;11.241;10.677
1490165322;13.638;4.566;6.497;10.766;10.805
1490165327;13.648;4.571;6.482;11.279;10.678
1490165332;13.768;4.625;6.495;11.306;10.683
1490165337;13.650;4.590;6.491;11.055;10.813
1490165342;13.635;4.568;6.496;11.123;10.678
1490165347;13.718;4.571;6.493;11.309;10.684
1490165352;13.752;4.617;6.497;11.322;10.655
1490165357;13.629;4.570;6.497;11.432;10.814
1490165362;13.656;4.575;6.490;11.265;10.686
1490165367;13.767;4.623;6.492;11.357;10.688
1490165372;13.638;4.556;6.502;10.817;10.809
1490165377;13.648;4.570;6.481;11.044;10.691
1490165382;13.734;4.557;6.488;11.235;10.674
1490165387;13.679;4.621;6.494;11.015;10.812
1490165392;13.650;4.572;6.501;11.187;10.672
1490165397;13.646;4.572;6.501;11.298;10.681
1490165402;13.752;4.618;6.496;10.948;10.671
1490165408;13.648;4.571;6.492;10.907;10.826
1490165413;13.649;4.565;6.495;11.303;10.672
1490165418;13.765;4.622;6.493;11.472;10.679
1490165423;13.649;4.612;6.488;10.565;10.817
1490165428;13.650;4.572;6.482;11.327;10.698
1490165433;13.621;4.559;6.494;11.491;10.647
1490165438;13.765;4.622;6.495;11.028;10.734
1490165443;13.650;4.572;6.488;11.134;10.752
1490165448;13.647;4.572;6.499;11.073;10.686
1490165453;13.768;4.624;6.487;11.374;10.687
1490165458;13.651;4.573;6.500;10.915;10.817
1490165463;13.650;4.571;6.507;11.273;10.646
1490165468;13.765;4.593;6.491;11.333;10.696
1490165473;13.635;4.622;6.487;10.943;10.807
1490165478;13.636;4.568;6.493;11.125;10.685
1490165483;13.633;4.571;6.499;11.144;10.698
1490165488;13.768;4.622;6.494;11.298;10.680
1490165493;13.651;4.570;6.501;11.328;10.782
1490165498;13.640;4.568;6.499;11.518;10.687
1490165503;13.768;4.620;6.494;11.417;10.688
1490165508;13.636;4.563;6.489;10.883;10.812
1490165513;13.648;4.570;6.487;11.176;10.696
1490165518;13.767;4.563;6.504;11.154;10.683
1490165524;13.632;4.621;6.498;10.753;10.813
1490165529;13.640;4.568;6.490;11.266;10.795
1490165534;13.647;4.570;6.503;11.278;10.684
1490165539;13.752;4.615;6.492;11.353;10.660
1490165544;13.648;4.562;6.496;10.491;10.815
1490165549;13.650;4.570;6.503;11.292;10.678
1490165554;13.768;4.564;6.500;11.348;10.689
1490165559;13.617;4.615;6.503;10.818;10.776
1490165564;13.653;4.570;6.497;11.289;10.810
1490165569;13.635;4.562;6.495;11.352;10.643
1490165574;13.765;4.619;6.491;11.163;10.664
1490165579;13.651;4.561;6.489;11.095;10.805
1490165584;13.651;4.569;6.499;11.378;10.673
1490165589;13.747;4.555;6.499;11.129;10.648
1490165594;13.668;4.619;6.490;11.438;10.802
1490165599;13.645;4.559;6.495;11.321;10.616
1490165604;13.642;4.569;6.491;11.269;10.673
1490165609;13.767;4.621;6.495;11.204;10.654
1490165614;13.651;4.570;6.498;11.277;10.795
1490165619;13.650;4.567;6.492;11.286;10.628
1490165624;13.765;4.619;6.492;11.300;10.653
1490165629;13.651;4.569;6.487;11.185;10.771
1490165634;13.648;4.569;6.488;11.083;10.661
1490165640;13.730;4.562;6.490;11.137;10.666
1490165645;13.768;4.620;6.490;11.041;10.789
1490165650;13.651;4.568;6.498;11.138;10.690
1490165655;13.640;4.568;6.494;11.232;10.659
1490165660;13.768;4.620;6.492;11.329;10.606
1490165665;13.639;4.570;6.490;10.955;10.792
1490165670;13.650;4.569;6.482;11.310;10.657
1490165675;13.767;4.615;6.492;11.353;10.655
1490165680;13.768;4.619;6.501;11.195;10.755
1490165685;13.635;4.563;6.498;11.143;10.624
1490165690;13.649;4.569;6.482;11.148;10.658
1490165695;13.753;4.616;6.497;11.141;10.643
1490165700;13.648;4.570;6.493;10.545;10.791
1490165705;13.650;4.571;6.486;11.341;10.661
1490165710;13.768;4.619;6.492;11.318;10.651
1490165715;13.624;4.604;6.501;11.120;10.773
1490165720;13.648;4.568;6.502;11.237;10.648
1490165725;13.617;4.564;6.494;11.319;10.643
1490165730;13.765;4.617;6.496;10.971;10.664
1490165735;13.651;4.568;6.482;11.258;10.751
1490165740;13.650;4.568;6.497;11.361;10.660
1490165745;13.746;4.613;6.491;11.390;10.640
1490165750;13.649;4.568;6.500;10.709;10.775
1490165756;13.638;4.563;6.492;11.194;10.615
1490165761;13.765;4.573;6.486;11.284;10.654
1490165766;13.632;4.620;6.487;10.577;10.788
1490165771;13.651;4.570;6.500;11.308;10.671
1490165776;13.628;4.563;6.498;11.358;10.630
1490165781;13.765;4.621;6.497;11.211;10.646
1490165786;13.645;4.558;6.497;11.130;10.765
1490165791;13.648;4.567;6.495;11.389;10.664
1490165796;13.768;4.621;6.489;11.296;10.667
1490165801;13.652;4.562;6.497;10.831;10.800
1490165806;13.651;4.570;6.481;11.342;10.637
1490165811;13.756;4.563;6.481;11.186;10.665
1490165816;13.768;4.621;6.488;11.216;10.780
1490165821;13.648;4.568;6.487;11.294;10.660
1490165826;13.646;4.570;6.487;11.212;10.673
1490165831;13.768;4.623;6.497;11.254;10.646
1490165836;13.651;4.571;6.503;10.944;10.751
1490165841;13.645;4.571;6.499;11.446;10.675
1490165846;13.738;4.565;6.500;11.294;10.664
1490165851;13.646;4.621;6.490;10.826;10.793
1490165856;13.651;4.571;6.481;11.378;10.615
1490165861;13.640;4.567;6.485;11.290;10.681
1490165866;13.767;4.623;6.501;11.321;10.667
1490165872;13.651;4.571;6.503;11.404;10.803
1490165877;13.651;4.570;6.503;11.245;10.630
1490165882;13.755;4.620;6.497;11.313;10.676
1490165887;13.651;4.615;6.498;11.018;10.810
1490165892;13.639;4.566;6.482;11.294;10.672
1490165897;13.631;4.568;6.485;11.330;10.685
1490165902;13.768;4.623;6.495;11.287;10.805
1490165907;13.652;4.571;6.494;11.231;10.787
1490165912;13.638;4.570;6.504;11.183;10.685
1490165917;13.768;4.622;6.487;11.205;10.675
1490165922;13.614;4.616;6.502;11.359;10.794
1490165927;13.653;4.572;6.492;11.248;10.678
1490165932;13.632;4.571;6.498;11.258;10.677
1490165937;13.768;4.623;6.490;11.176;10.809
1490165942;13.639;4.567;6.497;11.381;10.801
1490165947;13.648;4.572;6.500;11.343;10.688
1490165952;13.748;4.615;6.490;11.210;10.657
1490165957;13.648;4.570;6.484;11.039;10.801
1490165962;13.651;4.572;6.493;11.046;10.686
1490165967;13.768;4.600;6.484;11.333;10.688
1490165972;13.619;4.615;6.500;11.061;10.797
1490165977;13.653;4.572;6.477;11.389;10.683
1490165982;13.644;4.560;6.496;11.276;10.668
1490165988;13.765;4.623;6.495;11.104;10.680
1490165993;13.651;4.572;6.490;11.355;10.820
1490165998;13.651;4.571;6.501;11.341;10.697
