1490183230;13.755;4.624;6.487;10.599;10.755
1490183235;13.617;4.567;6.485;11.338;10.647
1490183240;13.638;4.573;6.498;11.287;10.596
1490183245;13.755;4.624;6.495;11.407;10.605
1490183250;13.618;4.573;6.480;11.274;10.753
1490183255;13.636;4.573;6.495;11.282;10.603
1490183260;13.755;4.626;6.480;11.323;10.602
1490183265;13.632;4.555;6.481;11.167;10.738
1490183270;13.634;4.571;6.494;11.299;10.605
1490183275;13.755;4.566;6.490;11.353;10.609
1490183280;13.755;4.625;6.493;10.959;10.595
1490183285;13.637;4.574;6.486;10.853;10.754
1490183290;13.642;4.576;6.484;11.233;10.582
1490183295;13.755;4.624;6.485;11.112;10.569
1490183300;13.607;4.589;6.492;11.121;10.752
1490183305;13.607;4.569;6.501;11.333;10.594
1490183310;13.670;4.570;6.478;11.371;10.597
1490183315;13.755;4.624;6.493;10.668;10.751
1490183320;13.637;4.573;6.484;11.312;10.718
1490183325;13.635;4.572;6.499;11.170;10.594
1490183330;13.754;4.624;6.488;11.302;10.590
1490183335;13.633;4.566;6.489;10.965;10.717
1490183340;13.633;4.572;6.502;11.414;10.598
1490183346;13.755;4.626;6.493;11.313;10.601
1490183351;13.629;4.620;6.499;10.589;10.744
1490183356;13.636;4.573;6.494;11.239;10.583
1490183361;13.619;4.574;6.485;11.343;10.592
1490183366;13.755;4.623;6.490;11.178;10.565
1490183371;13.634;4.572;6.497;11.056;10.729
1490183376;13.636;4.573;6.494;11.444;10.591
1490183381;13.755;4.624;6.502;11.348;10.592
1490183386;13.637;4.625;6.488;10.598;10.745
1490183391;13.636;4.573;6.480;11.346;10.591
1490183396;13.620;4.573;6.479;11.004;10.589
1490183401;13.742;4.622;6.488;11.328;10.638
1490183406;13.636;4.572;6.478;11.309;10.732
1490183411;13.635;4.573;6.499;11.075;10.596
1490183416;13.755;4.626;6.485;11.317;10.581
1490183421;13.637;4.571;6.490;10.611;10.744
1490183426;13.636;4.574;6.500;11.338;10.589
1490183431;13.742;4.560;6.498;11.418;10.590
1490183436;13.612;4.623;6.495;10.592;10.738
1490183441;13.636;4.573;6.491;11.353;10.595
1490183446;13.618;4.573;6.492;11.127;10.591
1490183451;13.755;4.625;6.485;10.934;10.571
1490183456;13.637;4.575;6.478;11.461;10.749
1490183462;13.621;4.568;6.489;11.504;10.579
1490183467;13.752;4.623;6.491;11.350;10.594
1490183472;13.637;4.568;6.493;10.535;10.746
1490183477;13.636;4.574;6.480;11.377;10.593
1490183482;13.755;4.566;6.487;11.119;10.591
1490183487;13.704;4.624;6.497;10.629;10.731
1490183492;13.619;4.568;6.500;11.417;10.570
1490183497;13.616;4.568;6.496;11.171;10.572
1490183502;13.752;4.622;6.487;10.651;10.574
1490183507;13.637;4.573;6.480;11.246;10.728
1490183512;13.636;4.574;6.497;11.299;10.592
1490183517;13.755;4.624;6.489;11.398;10.587
1490183522;13.637;4.566;6.498;11.137;10.693
1490183527;13.624;4.571;6.490;11.307;10.577
1490183532;13.683;4.570;6.495;11.193;10.588
1490183537;13.754;4.624;6.491;10.956;10.591
1490183542;13.636;4.573;6.490;11.361;10.732
1490183547;13.635;4.572;6.495;11.210;10.579
1490183552;13.754;4.623;6.488;11.495;10.590
1490183557;13.622;4.557;6.495;10.607;10.737
1490183562;13.633;4.571;6.480;11.242;10.573
1490183568;13.754;4.566;6.501;11.321;10.588
1490183573;13.747;4.623;6.490;10.854;10.732
1490183578;13.633;4.570;6.501;11.245;10.650
1490183583;13.634;4.571;6.502;11.446;10.580
1490183588;13.731;4.615;6.497;11.036;10.530
1490183593;13.634;4.570;6.495;11.084;10.729
1490183598;13.635;4.570;6.499;11.102;10.585
1490183603;13.755;4.622;6.489;11.293;10.590
1490183608;13.637;4.599;6.490;10.939;10.743
1490183613;13.636;4.573;6.492;11.165;10.583
1490183618;13.679;4.563;6.500;11.453;10.561
1490183623;13.751;4.621;6.491;10.909;10.732
1490183628;13.636;4.571;6.483;11.424;10.718
1490183633;13.635;4.570;6.478;11.204;10.585
1490183638;13.755;4.622;6.494;11.527;10.584
1490183643;13.636;4.571;6.492;10.718;10.720
1490183648;13.635;4.572;6.485;11.162;10.543
1490183653;13.739;4.616;6.500;11.341;10.573
1490183658;13.631;4.606;6.494;11.002;10.735
1490183663;13.636;4.571;6.490;11.393;10.578
1490183668;13.619;4.570;6.502;11.611;10.590
1490183673;13.754;4.623;6.496;11.057;10.684
1490183678;13.636;4.572;6.484;11.123;10.743
1490183684;13.620;4.565;6.485;11.198;10.579
1490183689;13.752;4.621;6.486;11.405;10.579
1490183694;13.636;4.571;6.503;10.574;10.732
1490183699;13.636;4.570;6.482;11.209;10.574
1490183704;13.754;4.563;6.490;11.265;10.580
1490183709;13.754;4.621;6.488;10.693;10.601
1490183714;13.621;4.564;6.485;11.287;10.707
1490183719;13.632;4.570;6.487;11.496;10.573
1490183724;13.753;4.622;6.493;11.327;10.577
1490183729;13.636;4.571;6.496;10.990;10.725
1490183734;13.635;4.571;6.499;11.446;10.578
1490183739;13.754;4.616;6.487;11.468;10.571
1490183744;13.611;4.615;6.521;11.044;10.707
1490183749;13.633;4.572;6.498;11.283;10.586
1490183754;13.618;4.571;6.479;11.329;10.571
1490183759;13.754;4.623;6.486;10.684;10.634
1490183764;13.636;4.571;6.486;11.188;10.728
1490183769;13.635;4.572;6.481;11.141;10.588
1490183774;13.754;4.623;6.493;11.370;10.570
1490183779;13.624;4.569;6.484;11.012;10.731
1490183784;13.635;4.571;6.480;11.462;10.581
1490183789;13.754;4.595;6.492;11.232;10.575
1490183794;13.621;4.624;6.498;11.193;10.735
1490183800;13.636;4.573;6.501;11.370;10.583
1490183805;13.618;4.572;6.490;11.391;10.577
1490183810;13.742;4.616;6.495;11.477;10.601
1490183815;13.633;4.572;6.481;11.334;10.730
1490183820;13.635;4.572;6.491;11.217;10.587
1490183825;13.754;4.622;6.500;11.390;10.575
1490183830;13.636;4.570;6.488;10.609;10.730
1490183835;13.635;4.573;6.502;11.241;10.575
1490183840;13.736;4.559;6.482;11.544;10.579
1490183845;13.751;4.622;6.494;10.829;10.573
1490183850;13.635;4.572;6.482;11.265;10.740
1490183855;13.635;4.571;6.500;11.087;10.589
1490183860;13.751;4.620;6.494;11.242;10.577
1490183865;13.635;4.570;6.496;10.581;10.741
1490183870;13.607;4.564;6.496;11.354;10.580
1490183875;13.751;4.598;6.503;11.118;10.581
1490183880;13.617;4.622;6.491;10.588;10.742
1490183885;13.631;4.572;6.496;11.166;10.587
1490183890;13.670;4.571;6.489;11.094;10.575
1490183895;13.754;4.622;6.494;10.644;10.732
1490183900;13.635;4.567;6.509;11.288;10.731
1490183905;13.595;4.564;6.490;11.338;10.564
1490183910;13.751;4.621;6.492;11.384;10.585
1490183916;13.635;4.570;6.493;11.279;10.738
1490183921;13.635;4.571;6.500;11.312;10.581
1490183926;13.754;4.616;6.487;11.551;10.589
1490183931;13.625;4.622;6.487;10.554;10.728
1490183936;13.635;4.570;6.497;11.137;10.556
1490183941;13.614;4.569;6.480;11.210;10.584
1490183946;13.753;4.622;6.490;11.201;10.622
1490183951;13.635;4.571;6.491;11.294;10.741
1490183956;13.634;4.570;6.497;11.358;10.585
1490183961;13.753;4.622;6.486;11.414;10.578
1490183966;13.635;4.570;6.493;11.048;10.722
1490183971;13.620;4.566;6.481;11.384;10.573
1490183976;13.753;4.563;6.481;11.279;10.586
1490183981;13.616;4.621;6.491;10.632;10.738
1490183986;13.635;4.570;6.479;11.344;10.570
1490183991;13.617;4.571;6.485;11.284;10.578
1490183996;13.754;4.622;6.489;10.966;10.586
1490184001;13.599;4.564;6.518;11.470;10.697
