1490226431;13.693;4.574;6.487;11.086;10.372
1490226436;13.675;4.568;6.506;11.179;10.337
1490226441;13.804;4.625;6.491;11.082;10.460
1490226446;13.693;4.575;6.484;11.229;10.518
1490226451;13.692;4.575;6.491;11.229;10.366
1490226456;13.806;4.626;6.487;11.208;10.378
1490226461;13.693;4.571;6.496;11.152;10.521
1490226466;13.693;4.574;6.492;11.117;10.347
1490226471;13.803;4.566;6.478;10.897;10.366
1490226476;13.807;4.626;6.496;11.081;10.500
1490226481;13.693;4.575;6.484;11.284;10.519
1490226486;13.692;4.574;6.486;11.153;10.374
1490226491;13.807;4.626;6.488;11.243;10.363
1490226497;13.694;4.575;6.480;10.926;10.507
1490226502;13.685;4.571;6.487;11.072;10.349
1490226507;13.691;4.575;6.488;11.310;10.382
1490226512;13.807;4.627;6.498;10.967;10.524
1490226517;13.693;4.575;6.483;11.188;10.493
1490226522;13.692;4.573;6.487;10.917;10.383
1490226527;13.807;4.626;6.491;11.262;10.378
1490226532;13.679;4.564;6.484;10.934;10.498
1490226537;13.691;4.574;6.478;11.219;10.370
1490226542;13.768;4.571;6.493;11.302;10.367
1490226547;13.807;4.627;6.492;11.130;10.502
1490226552;13.694;4.575;6.486;11.229;10.515
1490226557;13.692;4.575;6.482;11.095;10.368
1490226562;13.792;4.620;6.480;11.124;10.355
1490226567;13.691;4.573;6.485;10.907;10.515
1490226572;13.693;4.576;6.487;11.200;10.371
1490226577;13.807;4.568;6.482;11.194;10.370
1490226582;13.801;4.626;6.479;11.108;10.514
1490226587;13.693;4.576;6.482;11.182;10.451
1490226592;13.677;4.568;6.497;11.324;10.352
1490226597;13.804;4.625;6.487;11.237;10.351
1490226602;13.687;4.574;6.480;10.932;10.490
1490226608;13.660;4.569;6.479;11.039;10.360
1490226613;13.804;4.627;6.492;11.316;10.380
1490226618;13.807;4.626;6.494;11.092;10.386
1490226623;13.694;4.576;6.483;11.132;10.433
1490226628;13.693;4.576;6.480;11.189;10.366
1490226633;13.800;4.615;6.481;11.219;10.350
1490226638;13.690;4.566;6.482;10.881;10.498
1490226643;13.691;4.575;6.493;11.024;10.357
1490226648;13.806;4.568;6.486;11.099;10.380
1490226653;13.808;4.627;6.494;10.987;10.515
1490226658;13.694;4.577;6.482;11.232;10.342
1490226663;13.693;4.576;6.500;11.007;10.347
1490226668;13.804;4.626;6.484;11.170;10.350
1490226673;13.691;4.572;6.483;10.741;10.503
1490226678;13.694;4.577;6.484;11.103;10.361
1490226683;13.807;4.569;6.484;11.246;10.379
1490226688;13.801;4.627;6.475;11.133;10.509
1490226693;13.694;4.578;6.488;11.258;10.502
1490226698;13.682;4.574;6.488;11.205;10.336
1490226703;13.796;4.626;6.488;11.288;10.350
1490226708;13.694;4.577;6.476;11.008;10.509
1490226713;13.694;4.576;6.484;11.155;10.364
1490226718;13.807;4.570;6.486;11.280;10.374
1490226724;13.697;4.627;6.491;11.215;10.509
1490226729;13.683;4.570;6.480;11.322;10.338
1490226734;13.672;4.570;6.491;11.124;10.369
1490226739;13.807;4.627;6.493;11.144;10.350
1490226744;13.694;4.578;6.479;10.799;10.512
1490226749;13.694;4.575;6.480;11.279;10.362
1490226754;13.808;4.627;6.478;11.083;10.365
1490226759;13.677;4.621;6.487;10.873;10.505
1490226764;13.682;4.571;6.480;11.172;10.360
1490226769;13.675;4.575;6.482;11.193;10.366
1490226774;13.808;4.627;6.493;11.061;10.366
1490226779;13.695;4.577;6.484;11.055;10.515
1490226784;13.700;4.579;6.485;11.142;10.370
1490226789;13.795;4.571;6.489;11.105;10.345
1490226794;13.662;4.621;6.492;11.029;10.497
1490226799;13.691;4.574;6.487;11.215;10.346
1490226804;13.689;4.577;6.484;11.267;10.367
1490226809;13.808;4.625;6.479;10.977;10.370
1490226814;13.677;4.567;6.483;10.960;10.517
1490226819;13.675;4.570;6.491;11.287;10.352
1490226824;13.790;4.619;6.484;11.044;10.341
1490226829;13.674;4.626;6.481;10.962;10.512
1490226835;13.694;4.576;6.481;11.074;10.353
1490226840;13.677;4.575;6.488;11.179;10.371
1490226845;13.808;4.625;6.488;11.104;10.521
1490226850;13.695;4.572;6.505;11.169;10.479
1490226855;13.677;4.567;6.494;11.011;10.354
1490226860;13.805;4.625;6.476;11.184;10.367
1490226865;13.695;4.570;6.495;10.958;10.519
1490226870;13.695;4.576;6.484;11.023;10.363
1490226875;13.808;4.568;6.485;10.966;10.374
1490226880;13.803;4.626;6.494;11.117;10.487
1490226885;13.697;4.572;6.485;11.189;10.485
1490226890;13.697;4.575;6.485;11.271;10.342
1490226895;13.808;4.627;6.484;11.246;10.375
1490226900;13.695;4.567;6.494;10.935;10.513
1490226905;13.695;4.575;6.486;11.189;10.373
1490226910;13.808;4.572;6.482;11.184;10.352
1490226915;13.797;4.621;6.489;11.331;10.494
1490226920;13.692;4.574;6.484;11.183;10.492
1490226925;13.694;4.576;6.485;11.048;10.355
1490226930;13.808;4.626;6.483;11.291;10.357
1490226935;13.695;4.575;6.488;10.781;10.514
1490226940;13.701;4.579;6.484;11.239;10.343
1490226946;13.678;4.570;6.494;11.037;10.295
1490226951;13.800;4.625;6.496;11.283;10.340
1490226956;13.695;4.568;6.491;11.095;10.510
1490226961;13.694;4.575;6.484;11.216;10.355
1490226966;13.808;4.625;6.481;11.388;10.369
1490226971;13.695;4.567;6.488;10.824;10.511
1490226976;13.681;4.567;6.487;11.107;10.332
1490226981;13.796;4.567;6.489;11.112;10.363
1490226986;13.748;4.625;6.495;10.913;10.510
1490226991;13.695;4.575;6.484;11.062;10.340
1490226996;13.694;4.577;6.484;11.058;10.358
1490227001;13.808;4.626;6.493;11.106;10.361
1490227006;13.674;4.569;6.477;10.897;10.462
1490227011;13.681;4.574;6.494;11.231;10.354
1490227016;13.808;4.616;6.492;11.008;10.368
1490227021;13.685;4.627;6.480;11.100;10.508
1490227026;13.695;4.576;6.487;11.003;10.350
1490227031;13.675;4.575;6.486;11.057;10.366
1490227036;13.806;4.619;6.495;10.930;10.316
1490227041;13.684;4.571;6.492;10.884;10.500
1490227046;13.695;4.574;6.483;11.011;10.368
1490227051;13.808;4.627;6.487;11.019;10.355
1490227057;13.696;4.594;6.484;10.922;10.506
1490227062;13.695;4.576;6.492;11.165;10.355
1490227067;13.687;4.572;6.478;11.336;10.319
1490227072;13.794;4.621;6.481;11.053;10.496
1490227077;13.695;4.578;6.484;11.087;10.511
1490227082;13.695;4.576;6.483;10.994;10.359
1490227087;13.809;4.627;6.487;11.224;10.358
1490227092;13.677;4.625;6.480;10.918;10.502
1490227097;13.696;4.577;6.482;10.996;10.320
1490227102;13.681;4.572;6.497;10.924;10.351
1490227107;13.805;4.627;6.496;11.140;10.345
1490227112;13.695;4.577;6.489;11.203;10.506
1490227117;13.701;4.581;6.485;11.250;10.352
1490227122;13.809;4.613;6.493;11.110;10.348
1490227127;13.674;4.627;6.480;11.122;10.497
1490227132;13.687;4.575;6.493;11.184;10.345
1490227137;13.690;4.577;6.488;11.175;10.352
1490227142;13.805;4.627;6.497;10.881;10.355
1490227147;13.696;4.578;6.481;10.798;10.502
1490227152;13.695;4.578;6.484;11.220;10.358
1490227157;13.809;4.620;6.484;10.916;10.360
1490227162;13.676;4.624;6.485;10.994;10.488
1490227168;13.693;4.577;6.490;11.217;10.355
1490227173;13.679;4.577;6.484;11.124;10.343
1490227178;13.809;4.629;6.494;11.041;10.332
1490227183;13.696;4.579;6.485;11.083;10.501
1490227188;13.695;4.577;6.486;11.285;10.361
1490227193;13.789;4.623;6.492;11.016;10.330
1490227198;13.694;4.579;6.486;11.076;10.486
